#timestamp,LO_Frequency,Hit 
1596700815.3,286046999.4,N
1596700835.1,286046998.6,N
1596700836.0,286046998.6,N
1596700855.8,286047000.9,N
1596700875.7,286046998.3,N
1596700895.5,286046996.5,P
1596700915.3,286046998.1,N
1596700935.2,286046998.2,N
1596700955.9,286046998.2,N
1596700975.7,286046998.6,N
1596700995.6,286046998.1,N
1596701015.4,286047000.7,N
1596701035.2,286047000.7,N
1596701055.0,286047000.6,N
1596701056.0,286047000.6,N
1596701075.8,286047000.7,N
1596701095.6,286047001.2,N
1596701115.4,286047001.2,N
1596701135.3,286046998.9,N
1596701155.1,286047000.7,N
1596701175.8,286047001.2,N
1596701195.7,286046999.3,N
1596701215.5,286046998.1,N
1596701235.3,286046999.6,N
1596701255.2,286046998.4,N
1596701275.0,286046998.4,N
1596701275.9,286046998.4,N
1596701295.7,286046998.5,N
1596701315.6,286046998.6,N
1596701335.4,286046998.7,N
1596701355.2,286046996.5,N
1596701375.1,286046998.8,N
1596701376.0,286046998.8,N
1596701395.8,286046998.9,N
1596701415.6,286046996.5,N
1596701435.5,286046999.0,N
1596701455.3,286046999.1,N
1596701475.1,286046998.3,N
1596701495.9,286046999.4,N
1596701515.7,286046996.7,N
1596701535.5,286046999.1,N
1596701555.4,286046999.4,N
1596701575.2,286046996.7,N
1596701595.0,286046997.0,N
1596701595.9,286046997.0,N
1596701615.8,286046999.2,N
1596701635.6,286046999.1,N
1596701655.4,286046999.3,N
1596701675.3,286046997.3,N
1596701695.1,286046997.4,N
1596701696.0,286046997.4,N
1596701715.8,286046997.8,N
1596701735.7,286046996.6,P
1596701755.5,286047000.9,N
1596701775.3,286047000.7,N
1596701795.2,286046998.2,N
1596701815.9,286046998.6,N
1596701835.7,286046998.4,N
1596701855.6,286046998.6,N
1596701875.4,286047000.5,N
1596701895.2,286047000.8,N
1596701915.1,286046998.8,N
1596701916.0,286046998.8,N
1596701935.8,286046999.0,N
1596701955.6,286047000.9,N
1596701975.5,286047000.6,N
1596701995.3,286047000.8,N
1596702015.1,286046998.5,N
1596702035.9,286047000.0,N
1596702055.7,286047000.1,N
1596702075.5,286047000.3,N
1596702095.3,286047001.0,N
1596702115.2,286047000.7,N
1596702135.0,286046998.5,N
1596702135.9,286046998.5,N
1596702155.7,286047001.1,N
1596702175.6,286047000.5,N
1596702195.4,286046998.6,N
1596702215.2,286046998.6,N
1596702235.1,286046999.1,N
1596702236.0,286046999.1,N
1596702255.8,286046999.4,N
1596702275.6,286046999.1,N
1596702295.5,286046999.5,N
1596702315.3,286046999.3,N
1596702335.1,286046998.7,N
1596702355.9,286046997.7,N
1596702375.7,286046997.5,N
1596702395.5,286046999.3,N
1596702415.4,286046996.6,P
1596702435.2,286046999.4,N
1596702455.0,286046996.6,N
1596702455.9,286046996.6,N
1596702475.8,286046999.4,N
1596702495.6,286046998.8,N
1596702515.4,286046997.9,N
1596702535.3,286046996.6,N
1596702555.1,286046997.0,N
1596702575.8,286046996.9,N
1596702595.7,286046997.5,N
1596702615.5,286046996.7,N
1596702635.3,286046996.9,N
1596702655.2,286046995.1,P
1596702675.0,286046998.2,N
1596702675.9,286046998.2,N
1596702695.7,286046998.9,N
1596702715.6,286047001.2,N
1596702735.4,286046999.2,N
1596702755.2,286046996.5,N
1596702775.1,286046999.3,N
1596702776.0,286046999.3,N
1596702795.8,286046996.5,N
1596702815.6,286046998.2,N
1596702835.5,286046999.0,N
1596702855.3,286046998.6,N
1596702875.1,286046998.9,N
1596702895.9,286046996.9,N
1596702915.7,286046999.5,N
1596702935.5,286046998.4,N
1596702955.4,286046997.0,N
1596702975.2,286046996.9,N
1596702995.0,286046999.2,N
1596702995.9,286046999.2,N
1596703015.8,286046999.2,N
1596703035.6,286046998.4,N
1596703055.4,286046996.9,N
1596703075.3,286046997.1,N
1596703095.1,286046997.1,N
1596703096.0,286046997.1,N
1596703115.8,286046999.3,N
1596703135.7,286046999.4,N
1596703155.5,286046996.6,N
1596703175.3,286046997.2,N
1596703195.2,286046999.5,N
1596703215.9,286046998.9,N
1596703235.7,286046996.6,N
1596703255.6,286046995.4,P
1596703275.4,286046998.8,N
1596703295.2,286046998.4,N
1596703315.1,286047001.1,N
1596703316.0,286047001.1,N
1596703335.8,286046998.5,N
1596703355.6,286047001.1,N
1596703375.5,286046999.6,N
1596703395.3,286046998.4,N
1596703415.1,286046998.5,N
1596703435.9,286047001.2,N
1596703455.7,286046999.1,N
1596703475.5,286046999.3,N
1596703495.4,286046999.6,N
1596703515.2,286046999.0,N
1596703535.0,286046999.3,N
1596703535.9,286046999.3,N
1596703555.8,286046998.9,N
1596703575.6,286046999.0,N
1596703595.4,286046999.0,N
1596703615.3,286046999.1,N
1596703635.1,286046999.6,N
1596703636.0,286046999.6,N
1596703655.8,286046998.4,N
1596703675.7,286046999.4,N
1596703695.5,286046998.4,N
1596703715.3,286046997.0,N
1596703735.2,286046996.8,N
1596703755.9,286046997.0,N
1596703775.7,286046999.2,N
1596703795.6,286046997.3,N
1596703815.4,286046996.5,P
1596703835.2,286046996.9,N
1596703855.1,286046996.5,P
1596703856.0,286046996.5,P
1596703875.8,286047000.5,N
1596703895.6,286046999.7,N
1596703915.5,286047000.5,N
1596703935.3,286046999.8,N
1596703955.1,286047000.6,N
1596703975.9,286047002.8,N
1596703995.7,286047000.0,N
1596704015.5,286047000.4,N
1596704035.4,286047001.5,N
1596704055.2,286047000.0,N
1596704075.0,286047000.3,N
1596704075.9,286047000.3,N
1596704095.8,286047002.3,N
1596704115.6,286047001.5,N
1596704135.4,286047002.5,N
1596704155.3,286047000.2,N
1596704175.1,286047002.2,N
1596704195.8,286047002.5,N
1596704215.7,286047002.2,N
1596704235.5,286047002.7,N
1596704255.3,286047002.1,N
1596704275.2,286047001.5,N
1596704295.9,286047001.8,N
1596704315.7,286047004.4,N
1596704335.6,286047001.3,N
1596704355.4,286047002.5,N
1596704375.2,286047002.0,N
1596704395.1,286047002.5,N
1596704396.0,286047002.5,N
