1581500181.15,$M4.1 65002 911 809 -22153 -27315 0 0 *5A
1581500182.23,$M4.1 65003 913 801 -22153 -27315 0 0 *51
1581500183.32,$M4.1 65004 913 805 -22153 -27315 0 0 *52
1581500184.44,$M4.1 65005 911 819 -22153 -27315 0 0 *5C
1581500185.57,$M4.1 65006 915 813 -22153 -27315 0 0 *51
1581500186.66,$M4.1 65007 913 797 -22153 -27315 0 0 *55
1581500187.76,$M4.1 65008 913 787 -22153 -27315 0 0 *5B
1581500188.87,$M4.1 65009 911 779 -22153 -27315 0 0 *59
1581500189.99,$M4.1 65010 913 777 -22153 -27315 0 0 *5D
1581500191.13,$M4.1 65011 915 777 -22153 -27315 0 0 *5A
1581500192.26,$M4.1 65012 911 791 -22153 -27315 0 0 *55
1581500193.34,$M4.1 65013 913 797 -22153 -27315 0 0 *50
1581500194.46,$M4.1 65014 913 795 -22153 -27315 0 0 *55
1581500195.56,$M4.1 65015 913 791 -22153 -27315 0 0 *50
1581500196.7,$M4.1 65016 911 791 -22153 -27315 0 0 *51
1581500197.78,$M4.1 65017 913 801 -22153 -27315 0 0 *54
1581500198.9,$M4.1 65018 911 805 -22153 -27315 0 0 *5D
1581500200.0,$M4.1 65019 911 797 -22153 -27315 0 0 *58
1581500201.1,$M4.1 65020 915 797 -22153 -27315 0 0 *56
1581500202.2,$M4.1 65021 915 801 -22153 -27315 0 0 *57
1581500203.29,$M4.1 65022 913 797 -22153 -27315 0 0 *52
1581500204.39,$M4.1 65023 911 797 -22153 -27315 0 0 *51
1581500205.47,$M4.1 65024 913 809 -22153 -27315 0 0 *5C
1581500206.56,$M4.1 65025 913 805 -22153 -27315 0 0 *51
1581500207.65,$M4.1 65026 913 797 -22153 -27315 0 0 *56
1581500208.78,$M4.1 65027 911 783 -22153 -27315 0 0 *50
1581500209.86,$M4.1 65028 913 759 -22153 -27315 0 0 *5A
1581500210.95,$M4.1 65029 913 759 -22153 -27315 0 0 *5B
1581500212.08,$M4.1 65030 911 761 -22153 -27315 0 0 *5A
1581500213.2,$M4.1 65031 913 769 -22153 -27315 0 0 *51
1581500214.33,$M4.1 65032 911 769 -22153 -27315 0 0 *50
1581500215.47,$M4.1 65033 911 787 -22153 -27315 0 0 *51
1581500216.6,$M4.1 65034 911 795 -22153 -27315 0 0 *55
1581500217.72,$M4.1 65035 913 795 -22153 -27315 0 0 *56
1581500218.83,$M4.1 65036 913 795 -22153 -27315 0 0 *55
1581500219.94,$M4.1 65037 911 801 -22153 -27315 0 0 *54
1581500221.07,$M4.1 65038 911 795 -22153 -27315 0 0 *59
1581500222.22,$M4.1 65039 911 773 -22153 -27315 0 0 *50
1581500223.3,$M4.1 65040 913 759 -22153 -27315 0 0 *54
1581500224.44,$M4.1 65041 911 765 -22153 -27315 0 0 *58
1581500225.57,$M4.1 65042 911 777 -22153 -27315 0 0 *58
1581500226.69,$M4.1 65043 913 783 -22153 -27315 0 0 *50
1581500227.82,$M4.1 65044 911 783 -22153 -27315 0 0 *55
1581500228.92,$M4.1 65045 913 791 -22153 -27315 0 0 *55
1581500230.04,$M4.1 65046 913 813 -22153 -27315 0 0 *53
1581500231.16,$M4.1 65047 911 815 -22153 -27315 0 0 *56
1581500232.24,$M4.1 65048 913 819 -22153 -27315 0 0 *57
1581500233.37,$M4.1 65049 915 833 -22153 -27315 0 0 *58
1581500234.51,$M4.1 65050 915 833 -22153 -27315 0 0 *50
1581500235.61,$M4.1 65051 915 827 -22153 -27315 0 0 *54
1581500236.73,$M4.1 65052 915 819 -22153 -27315 0 0 *5A
1581500237.84,$M4.1 65053 915 819 -22153 -27315 0 0 *5B
1581500238.93,$M4.1 65054 913 809 -22153 -27315 0 0 *5B
1581500240.03,$M4.1 65055 915 819 -22153 -27315 0 0 *5D
1581500241.15,$M4.1 65056 915 819 -22153 -27315 0 0 *5E
1581500242.25,$M4.1 65057 915 823 -22153 -27315 0 0 *56
1581500243.37,$M4.1 65058 915 823 -22153 -27315 0 0 *59
1581500244.47,$M4.1 65059 915 805 -22153 -27315 0 0 *5C
1581500245.6,$M4.1 65060 915 813 -22153 -27315 0 0 *51
1581500246.7,$M4.1 65061 915 797 -22153 -27315 0 0 *53
1581500247.8,$M4.1 65062 915 805 -22153 -27315 0 0 *54
1581500248.94,$M4.1 65063 919 787 -22153 -27315 0 0 *5C
1581500250.07,$M4.1 65064 915 769 -22153 -27315 0 0 *57
1581500251.2,$M4.1 65065 915 761 -22153 -27315 0 0 *5E
1581500252.32,$M4.1 65066 915 747 -22153 -27315 0 0 *59
1581500253.42,$M4.1 65067 915 737 -22153 -27315 0 0 *5F
1581500254.54,$M4.1 65068 915 733 -22153 -27315 0 0 *54
1581500255.63,$M4.1 65069 913 729 -22153 -27315 0 0 *58
1581500256.71,$M4.1 65070 913 733 -22153 -27315 0 0 *5B
1581500257.81,$M4.1 65071 913 747 -22153 -27315 0 0 *59
1581500258.93,$M4.1 65072 911 755 -22153 -27315 0 0 *5B
1581500260.08,$M4.1 65073 911 773 -22153 -27315 0 0 *5E
1581500261.18,$M4.1 65074 913 783 -22153 -27315 0 0 *54
1581500262.28,$M4.1 65075 913 787 -22153 -27315 0 0 *51
1581500263.37,$M4.1 65076 913 759 -22153 -27315 0 0 *51
1581500264.45,$M4.1 65077 913 755 -22153 -27315 0 0 *5C
1581500265.57,$M4.1 65078 913 747 -22153 -27315 0 0 *50
1581500266.69,$M4.1 65079 911 729 -22153 -27315 0 0 *5B
1581500267.82,$M4.1 65080 911 715 -22153 -27315 0 0 *52
1581500268.97,$M4.1 65081 911 719 -22153 -27315 0 0 *5F
1581500270.04,$M4.1 65082 913 737 -22153 -27315 0 0 *52
1581500271.16,$M4.1 65083 913 777 -22153 -27315 0 0 *57
1581500272.27,$M4.1 65084 913 795 -22153 -27315 0 0 *5C
1581500273.39,$M4.1 65085 913 795 -22153 -27315 0 0 *5D
1581500274.52,$M4.1 65086 911 791 -22153 -27315 0 0 *58
1581500275.62,$M4.1 65087 913 787 -22153 -27315 0 0 *5C
1581500276.77,$M4.1 65088 911 791 -22153 -27315 0 0 *56
1581500277.87,$M4.1 65089 915 797 -22153 -27315 0 0 *55
1581500278.94,$M4.1 65090 913 797 -22153 -27315 0 0 *5B
1581500280.06,$M4.1 65091 915 809 -22153 -27315 0 0 *54
1581500281.15,$M4.1 65092 913 819 -22153 -27315 0 0 *50
1581500282.25,$M4.1 65093 915 819 -22153 -27315 0 0 *57
1581500283.37,$M4.1 65094 915 819 -22153 -27315 0 0 *50
1581500284.5,$M4.1 65095 915 813 -22153 -27315 0 0 *5B
1581500285.6,$M4.1 65096 915 801 -22153 -27315 0 0 *5B
1581500286.7,$M4.1 65097 915 797 -22153 -27315 0 0 *5A
1581500287.82,$M4.1 65098 919 805 -22153 -27315 0 0 *5D
1581500288.92,$M4.1 65099 915 797 -22153 -27315 0 0 *54
1581500289.99,$M4.1 65100 913 797 -22153 -27315 0 0 *53
1581500291.11,$M4.1 65101 915 809 -22153 -27315 0 0 *5C
1581500292.21,$M4.1 65102 915 819 -22153 -27315 0 0 *5E
1581500293.32,$M4.1 65103 915 819 -22153 -27315 0 0 *5F
1581500294.46,$M4.1 65104 915 813 -22153 -27315 0 0 *52
1581500295.56,$M4.1 65105 915 805 -22153 -27315 0 0 *54
1581500296.66,$M4.1 65106 915 809 -22153 -27315 0 0 *5B
1581500297.78,$M4.1 65107 915 815 -22153 -27315 0 0 *57
1581500298.88,$M4.1 65108 915 809 -22153 -27315 0 0 *55
1581500299.98,$M4.1 65109 915 797 -22153 -27315 0 0 *5C
1581500301.11,$M4.1 65110 915 791 -22153 -27315 0 0 *52
1581500302.25,$M4.1 65111 915 795 -22153 -27315 0 0 *57
1581500303.38,$M4.1 65112 919 787 -22153 -27315 0 0 *5B
1581500304.5,$M4.1 65113 915 783 -22153 -27315 0 0 *52
1581500305.63,$M4.1 65114 915 787 -22153 -27315 0 0 *51
1581500306.76,$M4.1 65115 919 795 -22153 -27315 0 0 *5F
1581500307.9,$M4.1 65116 915 787 -22153 -27315 0 0 *53
1581500309.0,$M4.1 65117 913 787 -22153 -27315 0 0 *54
1581500310.13,$M4.1 65118 915 791 -22153 -27315 0 0 *5A
1581500311.27,$M4.1 65119 915 777 -22153 -27315 0 0 *53
1581500312.4,$M4.1 65120 915 777 -22153 -27315 0 0 *59
1581500313.53,$M4.1 65121 915 769 -22153 -27315 0 0 *57
1581500314.65,$M4.1 65122 915 769 -22153 -27315 0 0 *54
1581500315.73,$M4.1 65123 913 759 -22153 -27315 0 0 *50
1581500316.85,$M4.1 65124 915 759 -22153 -27315 0 0 *51
1581500317.95,$M4.1 65125 915 759 -22153 -27315 0 0 *50
1581500319.04,$M4.1 65126 913 755 -22153 -27315 0 0 *59
1581500320.12,$M4.1 65127 913 755 -22153 -27315 0 0 *58
1581500321.22,$M4.1 65128 913 755 -22153 -27315 0 0 *57
1581500322.31,$M4.1 65129 913 751 -22153 -27315 0 0 *52
1581500323.44,$M4.1 65130 911 761 -22153 -27315 0 0 *5B
1581500324.56,$M4.1 65131 913 761 -22153 -27315 0 0 *58
1581500325.66,$M4.1 65132 913 765 -22153 -27315 0 0 *5F
1581500326.76,$M4.1 65133 913 769 -22153 -27315 0 0 *52
1581500327.85,$M4.1 65134 913 675 -22153 -27315 0 0 *59
1581500328.97,$M4.1 65135 913 711 -22153 -27315 0 0 *5B
1581500330.07,$M4.1 65136 911 733 -22153 -27315 0 0 *5A
1581500331.18,$M4.1 65137 911 755 -22153 -27315 0 0 *5B
1581500332.3,$M4.1 65138 913 769 -22153 -27315 0 0 *59
1581500333.4,$M4.1 65139 913 773 -22153 -27315 0 0 *53
1581500334.52,$M4.1 65140 911 779 -22153 -27315 0 0 *55
1581500335.65,$M4.1 65141 911 783 -22153 -27315 0 0 *51
1581500336.77,$M4.1 65142 913 783 -22153 -27315 0 0 *50
1581500337.87,$M4.1 65143 911 779 -22153 -27315 0 0 *56
1581500339.01,$M4.1 65144 915 777 -22153 -27315 0 0 *5B
1581500340.12,$M4.1 65145 913 777 -22153 -27315 0 0 *5C
1581500341.24,$M4.1 65146 913 761 -22153 -27315 0 0 *58
1581500342.36,$M4.1 65147 911 759 -22153 -27315 0 0 *50
1581500343.46,$M4.1 65148 913 761 -22153 -27315 0 0 *56
1581500344.59,$M4.1 65149 911 769 -22153 -27315 0 0 *5D
1581500345.72,$M4.1 65150 911 783 -22153 -27315 0 0 *51
1581500346.87,$M4.1 65151 911 787 -22153 -27315 0 0 *54
1581500347.97,$M4.1 65152 913 783 -22153 -27315 0 0 *51
1581500349.09,$M4.1 65153 913 783 -22153 -27315 0 0 *50
1581500350.22,$M4.1 65154 911 791 -22153 -27315 0 0 *56
1581500351.33,$M4.1 65155 913 783 -22153 -27315 0 0 *56
1581500352.46,$M4.1 65156 911 783 -22153 -27315 0 0 *57
1581500353.56,$M4.1 65157 913 779 -22153 -27315 0 0 *51
1581500354.66,$M4.1 65158 913 783 -22153 -27315 0 0 *5B
1581500355.78,$M4.1 65159 913 777 -22153 -27315 0 0 *51
1581500356.88,$M4.1 65160 913 773 -22153 -27315 0 0 *5F
1581500357.97,$M4.1 65161 913 779 -22153 -27315 0 0 *54
1581500359.08,$M4.1 65162 911 779 -22153 -27315 0 0 *55
1581500360.22,$M4.1 65163 911 783 -22153 -27315 0 0 *51
1581500361.35,$M4.1 65164 911 769 -22153 -27315 0 0 *52
1581500362.47,$M4.1 65165 911 759 -22153 -27315 0 0 *50
1581500363.59,$M4.1 65166 911 755 -22153 -27315 0 0 *5F
1581500364.7,$M4.1 65167 911 755 -22153 -27315 0 0 *5E
1581500365.82,$M4.1 65168 911 755 -22153 -27315 0 0 *51
1581500366.95,$M4.1 65169 911 747 -22153 -27315 0 0 *53
1581500368.09,$M4.1 65170 911 747 -22153 -27315 0 0 *5B
1581500369.23,$M4.1 65171 911 747 -22153 -27315 0 0 *5A
1581500370.34,$M4.1 65172 911 751 -22153 -27315 0 0 *5E
1581500371.49,$M4.1 65173 911 747 -22153 -27315 0 0 *58
1581500372.62,$M4.1 65174 911 747 -22153 -27315 0 0 *5F
1581500373.74,$M4.1 65175 911 755 -22153 -27315 0 0 *5D
1581500374.84,$M4.1 65176 911 759 -22153 -27315 0 0 *52
1581500375.99,$M4.1 65177 911 761 -22153 -27315 0 0 *58
1581500377.12,$M4.1 65178 911 761 -22153 -27315 0 0 *57
1581500378.25,$M4.1 65179 911 773 -22153 -27315 0 0 *55
1581500379.37,$M4.1 65180 911 779 -22153 -27315 0 0 *59
1581500380.5,$M4.1 65181 911 783 -22153 -27315 0 0 *5D
1581500381.62,$M4.1 65182 909 787 -22153 -27315 0 0 *53
1581500382.72,$M4.1 65183 911 797 -22153 -27315 0 0 *5A
1581500383.81,$M4.1 65184 913 797 -22153 -27315 0 0 *5F
1581500384.91,$M4.1 65185 911 801 -22153 -27315 0 0 *5C
1581500386.03,$M4.1 65186 913 795 -22153 -27315 0 0 *5F
1581500387.16,$M4.1 65187 911 791 -22153 -27315 0 0 *58
1581500388.28,$M4.1 65188 913 783 -22153 -27315 0 0 *56
1581500389.38,$M4.1 65189 911 779 -22153 -27315 0 0 *50
1581500390.53,$M4.1 65190 911 773 -22153 -27315 0 0 *52
1581500391.66,$M4.1 65191 911 761 -22153 -27315 0 0 *50
1581500392.79,$M4.1 65192 911 761 -22153 -27315 0 0 *53
1581500393.88,$M4.1 65193 913 759 -22153 -27315 0 0 *5B
1581500395.03,$M4.1 65194 911 761 -22153 -27315 0 0 *55
1581500396.13,$M4.1 65195 911 759 -22153 -27315 0 0 *5F
1581500397.25,$M4.1 65196 911 755 -22153 -27315 0 0 *50
1581500398.33,$M4.1 65197 913 751 -22153 -27315 0 0 *57
1581500399.47,$M4.1 65198 911 747 -22153 -27315 0 0 *5D
1581500400.55,$M4.1 65199 913 745 -22153 -27315 0 0 *5C
1581500401.64,$M4.1 65200 913 741 -22153 -27315 0 0 *5B
1581500402.75,$M4.1 65201 911 741 -22153 -27315 0 0 *58
1581500403.86,$M4.1 65202 911 741 -22153 -27315 0 0 *5B
1581500404.97,$M4.1 65203 911 741 -22153 -27315 0 0 *5A
1581500406.06,$M4.1 65204 909 733 -22153 -27315 0 0 *51
1581500407.13,$M4.1 65205 909 733 -22153 -27315 0 0 *50
1581500408.21,$M4.1 65206 907 729 -22153 -27315 0 0 *56
1581500409.3,$M4.1 65207 909 741 -22153 -27315 0 0 *57
1581500410.38,$M4.1 65208 909 745 -22153 -27315 0 0 *5C
1581500411.5,$M4.1 65209 909 747 -22153 -27315 0 0 *5F
1581500412.59,$M4.1 65210 909 751 -22153 -27315 0 0 *50
1581500413.67,$M4.1 65211 909 751 -22153 -27315 0 0 *51
1581500414.76,$M4.1 65212 909 759 -22153 -27315 0 0 *5A
1581500415.84,$M4.1 65213 909 755 -22153 -27315 0 0 *57
1581500416.94,$M4.1 65214 907 747 -22153 -27315 0 0 *5D
1581500418.03,$M4.1 65215 907 755 -22153 -27315 0 0 *5F
1581500419.13,$M4.1 65216 909 765 -22153 -27315 0 0 *51
1581500420.23,$M4.1 65217 907 761 -22153 -27315 0 0 *5A
1581500421.35,$M4.1 65218 909 765 -22153 -27315 0 0 *5F
1581500422.45,$M4.1 65219 907 761 -22153 -27315 0 0 *54
1581500423.55,$M4.1 65220 909 761 -22153 -27315 0 0 *50
1581500424.65,$M4.1 65221 909 759 -22153 -27315 0 0 *5A
1581500425.75,$M4.1 65222 909 761 -22153 -27315 0 0 *52
1581500426.87,$M4.1 65223 909 765 -22153 -27315 0 0 *57
1581500427.97,$M4.1 65224 909 765 -22153 -27315 0 0 *50
1581500429.09,$M4.1 65225 909 787 -22153 -27315 0 0 *5D
1581500430.19,$M4.1 65226 909 777 -22153 -27315 0 0 *51
1581500431.32,$M4.1 65227 911 765 -22153 -27315 0 0 *5A
1581500432.46,$M4.1 65228 911 769 -22153 -27315 0 0 *59
1581500433.61,$M4.1 65229 911 773 -22153 -27315 0 0 *53
1581500434.71,$M4.1 65230 911 751 -22153 -27315 0 0 *5B
1581500435.84,$M4.1 65231 911 747 -22153 -27315 0 0 *5D
1581500436.96,$M4.1 65232 911 745 -22153 -27315 0 0 *5C
1581500438.08,$M4.1 65233 911 751 -22153 -27315 0 0 *58
1581500439.18,$M4.1 65234 911 755 -22153 -27315 0 0 *5B
1581500440.33,$M4.1 65235 911 761 -22153 -27315 0 0 *5D
1581500441.43,$M4.1 65236 909 765 -22153 -27315 0 0 *53
1581500442.54,$M4.1 65237 909 761 -22153 -27315 0 0 *56
1581500443.65,$M4.1 65238 911 759 -22153 -27315 0 0 *5B
1581500444.73,$M4.1 65239 909 751 -22153 -27315 0 0 *5B
1581500445.83,$M4.1 65240 913 755 -22153 -27315 0 0 *5A
1581500446.93,$M4.1 65241 911 759 -22153 -27315 0 0 *55
1581500448.07,$M4.1 65242 911 747 -22153 -27315 0 0 *59
1581500449.15,$M4.1 65243 909 741 -22153 -27315 0 0 *57
1581500450.25,$M4.1 65244 907 727 -22153 -27315 0 0 *5E
1581500451.36,$M4.1 65245 909 729 -22153 -27315 0 0 *5F
1581500452.42,$M4.1 65246 909 741 -22153 -27315 0 0 *52
1581500453.51,$M4.1 65247 907 741 -22153 -27315 0 0 *5D
1581500454.61,$M4.1 65248 909 747 -22153 -27315 0 0 *5A
1581500455.7,$M4.1 65249 909 751 -22153 -27315 0 0 *5C
1581500456.78,$M4.1 65250 907 755 -22153 -27315 0 0 *5E
1581500457.9,$M4.1 65251 909 761 -22153 -27315 0 0 *56
1581500459.0,$M4.1 65252 909 761 -22153 -27315 0 0 *55
1581500460.13,$M4.1 65253 911 761 -22153 -27315 0 0 *5D
1581500461.27,$M4.1 65254 911 769 -22153 -27315 0 0 *52
1581500462.38,$M4.1 65255 909 773 -22153 -27315 0 0 *51
1581500463.52,$M4.1 65256 911 791 -22153 -27315 0 0 *57
1581500464.64,$M4.1 65257 911 779 -22153 -27315 0 0 *50
1581500465.75,$M4.1 65258 911 779 -22153 -27315 0 0 *5F
1581500466.89,$M4.1 65259 911 777 -22153 -27315 0 0 *50
1581500468.02,$M4.1 65260 911 773 -22153 -27315 0 0 *5E
1581500469.15,$M4.1 65261 911 769 -22153 -27315 0 0 *54
1581500470.27,$M4.1 65262 913 773 -22153 -27315 0 0 *5E
1581500471.4,$M4.1 65263 911 773 -22153 -27315 0 0 *5D
1581500472.52,$M4.1 65264 913 777 -22153 -27315 0 0 *5C
1581500473.65,$M4.1 65265 911 769 -22153 -27315 0 0 *50
1581500474.76,$M4.1 65266 913 765 -22153 -27315 0 0 *5D
1581500475.87,$M4.1 65267 913 761 -22153 -27315 0 0 *58
1581500477.01,$M4.1 65268 911 761 -22153 -27315 0 0 *55
1581500478.14,$M4.1 65269 911 765 -22153 -27315 0 0 *50
1581500479.27,$M4.1 65270 911 773 -22153 -27315 0 0 *5F
1581500480.37,$M4.1 65271 913 755 -22153 -27315 0 0 *58
1581500481.47,$M4.1 65272 911 741 -22153 -27315 0 0 *5C
1581500482.59,$M4.1 65273 911 745 -22153 -27315 0 0 *59
1581500483.69,$M4.1 65274 911 745 -22153 -27315 0 0 *5E
1581500484.83,$M4.1 65275 911 747 -22153 -27315 0 0 *5D
1581500485.94,$M4.1 65276 911 755 -22153 -27315 0 0 *5D
1581500487.03,$M4.1 65277 913 755 -22153 -27315 0 0 *5E
1581500488.18,$M4.1 65278 911 761 -22153 -27315 0 0 *54
1581500489.28,$M4.1 65279 913 761 -22153 -27315 0 0 *57
1581500490.41,$M4.1 65280 911 769 -22153 -27315 0 0 *5B
1581500491.55,$M4.1 65281 911 769 -22153 -27315 0 0 *5A
1581500492.68,$M4.1 65282 911 765 -22153 -27315 0 0 *55
1581500493.81,$M4.1 65283 911 765 -22153 -27315 0 0 *54
1581500494.9,$M4.1 65284 913 759 -22153 -27315 0 0 *5E
1581500496.01,$M4.1 65285 911 751 -22153 -27315 0 0 *55
1581500497.13,$M4.1 65286 911 737 -22153 -27315 0 0 *56
1581500498.2,$M4.1 65287 913 733 -22153 -27315 0 0 *51
1581500499.32,$M4.1 65288 911 729 -22153 -27315 0 0 *57
1581500500.4,$M4.1 65289 913 733 -22153 -27315 0 0 *5F
1581500501.49,$M4.1 65290 913 733 -22153 -27315 0 0 *57
1581500502.62,$M4.1 65291 911 727 -22153 -27315 0 0 *51
1581500503.74,$M4.1 65292 911 733 -22153 -27315 0 0 *57
1581500504.84,$M4.1 65293 911 745 -22153 -27315 0 0 *57
1581500505.93,$M4.1 65294 909 737 -22153 -27315 0 0 *5C
1581500507.03,$M4.1 65295 909 729 -22153 -27315 0 0 *52
1581500508.1,$M4.1 65296 909 733 -22153 -27315 0 0 *5A
1581500509.18,$M4.1 65297 909 741 -22153 -27315 0 0 *5E
1581500510.27,$M4.1 65298 909 745 -22153 -27315 0 0 *55
1581500511.35,$M4.1 65299 907 741 -22153 -27315 0 0 *5E
1581500512.44,$M4.1 65300 909 741 -22153 -27315 0 0 *51
1581500513.51,$M4.1 65301 909 745 -22153 -27315 0 0 *54
1581500514.63,$M4.1 65302 911 745 -22153 -27315 0 0 *5E
1581500515.71,$M4.1 65303 909 745 -22153 -27315 0 0 *56
1581500516.8,$M4.1 65304 909 755 -22153 -27315 0 0 *50
1581500517.91,$M4.1 65305 911 755 -22153 -27315 0 0 *58
1581500519.03,$M4.1 65306 909 761 -22153 -27315 0 0 *55
1581500520.12,$M4.1 65307 907 755 -22153 -27315 0 0 *5D
1581500521.2,$M4.1 65308 909 751 -22153 -27315 0 0 *58
1581500522.29,$M4.1 65309 909 759 -22153 -27315 0 0 *51
1581500523.39,$M4.1 65310 909 773 -22153 -27315 0 0 *51
1581500524.49,$M4.1 65311 909 779 -22153 -27315 0 0 *5A
1581500525.62,$M4.1 65312 911 765 -22153 -27315 0 0 *5D
1581500526.74,$M4.1 65313 911 755 -22153 -27315 0 0 *5F
1581500527.84,$M4.1 65314 911 737 -22153 -27315 0 0 *5C
1581500528.98,$M4.1 65315 911 727 -22153 -27315 0 0 *5C
1581500530.12,$M4.1 65316 911 723 -22153 -27315 0 0 *5B
1581500531.24,$M4.1 65317 911 729 -22153 -27315 0 0 *50
1581500532.34,$M4.1 65318 911 737 -22153 -27315 0 0 *50
1581500533.46,$M4.1 65319 911 755 -22153 -27315 0 0 *55
1581500534.59,$M4.1 65320 911 769 -22153 -27315 0 0 *50
1581500535.68,$M4.1 65321 907 779 -22153 -27315 0 0 *57
1581500536.8,$M4.1 65322 909 791 -22153 -27315 0 0 *5C
1581500537.93,$M4.1 65323 911 795 -22153 -27315 0 0 *50
1581500539.06,$M4.1 65324 911 795 -22153 -27315 0 0 *57
1581500540.2,$M4.1 65325 911 791 -22153 -27315 0 0 *52
1581500541.35,$M4.1 65326 911 791 -22153 -27315 0 0 *51
1581500542.48,$M4.1 65327 911 787 -22153 -27315 0 0 *57
1581500543.61,$M4.1 65328 911 787 -22153 -27315 0 0 *58
1581500544.71,$M4.1 65329 915 801 -22153 -27315 0 0 *5C
1581500545.8,$M4.1 65330 913 797 -22153 -27315 0 0 *52
1581500546.87,$M4.1 65331 913 797 -22153 -27315 0 0 *53
1581500547.99,$M4.1 65332 911 809 -22153 -27315 0 0 *5A
1581500549.07,$M4.1 65333 913 809 -22153 -27315 0 0 *59
1581500550.2,$M4.1 65334 911 795 -22153 -27315 0 0 *56
1581500551.32,$M4.1 65335 913 795 -22153 -27315 0 0 *55
1581500552.44,$M4.1 65336 913 795 -22153 -27315 0 0 *56
1581500553.54,$M4.1 65337 913 791 -22153 -27315 0 0 *53
1581500554.67,$M4.1 65338 915 795 -22153 -27315 0 0 *5E
1581500555.79,$M4.1 65339 913 791 -22153 -27315 0 0 *5D
1581500556.89,$M4.1 65340 913 787 -22153 -27315 0 0 *54
1581500557.98,$M4.1 65341 913 779 -22153 -27315 0 0 *54
1581500559.1,$M4.1 65342 913 791 -22153 -27315 0 0 *51
1581500560.21,$M4.1 65343 913 783 -22153 -27315 0 0 *53
1581500561.31,$M4.1 65344 911 779 -22153 -27315 0 0 *53
1581500562.41,$M4.1 65345 913 779 -22153 -27315 0 0 *50
1581500563.52,$M4.1 65346 913 773 -22153 -27315 0 0 *59
1581500564.63,$M4.1 65347 913 783 -22153 -27315 0 0 *57
1581500565.7,$M4.1 65348 913 797 -22153 -27315 0 0 *5D
1581500566.8,$M4.1 65349 915 809 -22153 -27315 0 0 *52
1581500567.89,$M4.1 65350 913 797 -22153 -27315 0 0 *54
1581500569.01,$M4.1 65351 913 795 -22153 -27315 0 0 *57
1581500570.14,$M4.1 65352 915 783 -22153 -27315 0 0 *55
1581500571.23,$M4.1 65353 913 759 -22153 -27315 0 0 *55
1581500572.29,$M4.1 65354 913 745 -22153 -27315 0 0 *5F
1581500573.41,$M4.1 65355 913 747 -22153 -27315 0 0 *5C
1581500574.5,$M4.1 65356 913 751 -22153 -27315 0 0 *58
1581500575.58,$M4.1 65357 913 751 -22153 -27315 0 0 *59
1581500576.7,$M4.1 65358 913 761 -22153 -27315 0 0 *55
1581500577.8,$M4.1 65359 913 769 -22153 -27315 0 0 *5C
1581500578.92,$M4.1 65360 913 769 -22153 -27315 0 0 *56
1581500580.0,$M4.1 65361 913 759 -22153 -27315 0 0 *54
1581500581.14,$M4.1 65362 911 761 -22153 -27315 0 0 *5E
1581500582.27,$M4.1 65363 911 773 -22153 -27315 0 0 *5C
1581500583.39,$M4.1 65364 913 773 -22153 -27315 0 0 *59
1581500584.52,$M4.1 65365 911 761 -22153 -27315 0 0 *59
1581500585.64,$M4.1 65366 911 737 -22153 -27315 0 0 *59
1581500586.77,$M4.1 65367 911 715 -22153 -27315 0 0 *58
1581500587.9,$M4.1 65368 911 711 -22153 -27315 0 0 *53
1581500589.04,$M4.1 65369 911 747 -22153 -27315 0 0 *51
1581500590.19,$M4.1 65370 911 769 -22153 -27315 0 0 *55
1581500591.29,$M4.1 65371 909 777 -22153 -27315 0 0 *52
1581500592.42,$M4.1 65372 911 769 -22153 -27315 0 0 *57
1581500593.51,$M4.1 65373 913 779 -22153 -27315 0 0 *55
1581500594.61,$M4.1 65374 913 779 -22153 -27315 0 0 *52
1581500595.71,$M4.1 65375 913 787 -22153 -27315 0 0 *52
1581500596.83,$M4.1 65376 913 777 -22153 -27315 0 0 *5E
1581500597.91,$M4.1 65377 913 779 -22153 -27315 0 0 *51
1581500599.03,$M4.1 65378 913 791 -22153 -27315 0 0 *58
1581500600.13,$M4.1 65379 913 791 -22153 -27315 0 0 *59
1581500601.25,$M4.1 65380 911 779 -22153 -27315 0 0 *5B
1581500602.33,$M4.1 65381 913 779 -22153 -27315 0 0 *58
1581500603.47,$M4.1 65382 911 783 -22153 -27315 0 0 *5C
1581500604.6,$M4.1 65383 911 783 -22153 -27315 0 0 *5D
1581500605.72,$M4.1 65384 913 783 -22153 -27315 0 0 *58
1581500606.82,$M4.1 65385 913 783 -22153 -27315 0 0 *59
1581500607.94,$M4.1 65386 913 795 -22153 -27315 0 0 *5D
1581500609.01,$M4.1 65387 913 797 -22153 -27315 0 0 *5E
1581500610.15,$M4.1 65388 911 791 -22153 -27315 0 0 *55
1581500611.26,$M4.1 65389 913 791 -22153 -27315 0 0 *56
1581500612.37,$M4.1 65390 913 791 -22153 -27315 0 0 *5E
1581500613.49,$M4.1 65391 913 795 -22153 -27315 0 0 *5B
1581500614.59,$M4.1 65392 911 797 -22153 -27315 0 0 *58
1581500615.68,$M4.1 65393 913 797 -22153 -27315 0 0 *5B
1581500616.75,$M4.1 65394 913 797 -22153 -27315 0 0 *5C
1581500617.83,$M4.1 65395 913 809 -22153 -27315 0 0 *55
1581500618.92,$M4.1 65396 913 809 -22153 -27315 0 0 *56
1581500620.04,$M4.1 65397 915 809 -22153 -27315 0 0 *51
1581500621.14,$M4.1 65398 913 813 -22153 -27315 0 0 *53
1581500622.25,$M4.1 65399 913 813 -22153 -27315 0 0 *52
1581500623.37,$M4.1 65400 915 827 -22153 -27315 0 0 *54
1581500624.51,$M4.1 65401 919 833 -22153 -27315 0 0 *5C
1581500625.61,$M4.1 65402 915 819 -22153 -27315 0 0 *5B
1581500626.72,$M4.1 65403 915 815 -22153 -27315 0 0 *56
1581500627.82,$M4.1 65404 915 805 -22153 -27315 0 0 *50
1581500628.93,$M4.1 65405 915 805 -22153 -27315 0 0 *51
1581500630.04,$M4.1 65406 915 823 -22153 -27315 0 0 *56
1581500631.14,$M4.1 65407 915 823 -22153 -27315 0 0 *57
1581500632.28,$M4.1 65408 919 813 -22153 -27315 0 0 *57
1581500633.39,$M4.1 65409 919 801 -22153 -27315 0 0 *55
1581500634.5,$M4.1 65410 919 809 -22153 -27315 0 0 *55
1581500635.61,$M4.1 65411 919 827 -22153 -27315 0 0 *58
1581500636.75,$M4.1 65412 915 833 -22153 -27315 0 0 *52
1581500637.83,$M4.1 65413 921 827 -22153 -27315 0 0 *51
1581500638.92,$M4.1 65414 921 823 -22153 -27315 0 0 *52
1581500640.05,$M4.1 65415 919 813 -22153 -27315 0 0 *5B
1581500641.2,$M4.1 65416 915 813 -22153 -27315 0 0 *54
1581500642.3,$M4.1 65417 919 819 -22153 -27315 0 0 *53
1581500643.42,$M4.1 65418 919 823 -22153 -27315 0 0 *55
1581500644.54,$M4.1 65419 919 815 -22153 -27315 0 0 *51
1581500645.64,$M4.1 65420 919 805 -22153 -27315 0 0 *5A
1581500646.74,$M4.1 65421 919 805 -22153 -27315 0 0 *5B
1581500647.84,$M4.1 65422 915 809 -22153 -27315 0 0 *58