#timestamp,LO_Frequency,Hit,StdDev 
1589498795.9,286047033.8,P
1589498815.7,286047034.0,P
1589498835.6,286047036.1,P
1589498855.4,286047035.4,Y
1589498875.2,286047001.3,P
1589498895.1,286047003.3,N
1589498896.0,286047003.3,N
1589498915.8,286047003.3,N
1589498935.7,286047005.9,N
1589498955.5,286047005.5,N
1589498975.3,286047006.0,N
1589498995.2,286047005.7,N
1589499015.0,286047004.5,N
1589499015.9,286047004.5,N
1589499035.8,286047007.5,N
1589499055.6,286047007.2,N
1589499075.4,286047006.6,N
1589499095.3,286047007.0,N
1589499115.1,286047008.0,N
1589499135.8,286047010.2,N
1589499155.7,286047009.5,N
1589499175.5,286047011.9,N
1589499195.4,286047011.9,N
1589499215.2,286047011.9,N
1589499235.0,286047011.6,N
1589499235.9,286047011.6,N
1589499255.8,286047012.4,N
1589499275.6,286047011.9,N
1589499295.5,286047011.9,N
1589499315.3,286047011.7,N
1589499335.1,286047014.0,N
1589499355.9,286047013.8,N
1589499375.7,286047013.9,N
1589499395.5,286047011.0,N
1589499415.4,286047013.8,Y
1589499435.2,286047005.7,P
1589499455.1,286047005.6,P
1589499456.0,286047005.6,P
1589499475.8,286047005.9,Y
1589499495.6,286046997.9,P
1589499515.5,286046994.9,N
1589499535.3,286046996.7,N
1589499555.1,286046999.3,N
1589499575.9,286046998.7,N
1589499595.7,286047000.7,N
1589499615.6,286046999.9,N
1589499635.4,286047000.5,N
1589499655.2,286047001.0,N
1589499675.1,286047002.3,N
1589499676.0,286047002.3,N
1589499695.8,286047000.5,N
1589499715.6,286047000.1,N
1589499735.5,286047000.2,N
1589499755.3,286047002.5,N
1589499775.2,286047002.2,N
1589499795.9,286047002.7,N
1589499815.7,286047001.5,N
1589499835.6,286046999.8,N
1589499855.4,286047000.8,N
1589499875.2,286047000.5,N
1589499895.1,286046998.6,N
1589499896.0,286046998.6,N
1589499915.8,286046996.8,N
1589499935.7,286046996.7,N
1589499955.5,286046995.0,N
1589499975.3,286046995.1,N
1589499995.2,286046998.0,N
1589500015.0,286046997.8,N
1589500015.9,286046997.8,N
1589500035.8,286046999.1,N
1589500055.6,286046999.0,N
1589500075.4,286046998.6,N
1589500095.3,286046998.7,N
1589500115.1,286046998.3,N
1589500135.8,286046996.6,N
1589500155.7,286046998.9,N
1589500175.5,286046998.8,N
1589500195.4,286046996.5,N
1589500215.2,286046996.7,N
1589500235.0,286046996.7,N
1589500235.9,286046996.7,N
1589500255.8,286046997.1,N
1589500275.6,286046998.8,N
1589500295.4,286046996.5,N
1589500315.3,286046996.5,N
1589500335.1,286046999.4,N
1589500355.9,286047000.6,N
1589500375.7,286046998.4,N
1589500395.5,286046997.0,N
1589500415.4,286046996.9,N
1589500435.2,286046999.1,N
1589500455.0,286047001.1,N
1589500455.9,286047001.1,N
1589500475.8,286046999.8,N
1589500495.6,286047002.5,N
1589500515.5,286047002.8,N
1589500535.3,286047001.6,N
1589500555.1,286047001.7,N
1589500575.9,286047004.4,N
1589500595.7,286047002.1,N
1589500615.5,286047002.0,N
1589500635.4,286047002.5,N
1589500655.2,286047001.9,N
1589500675.1,286047002.2,N
1589500676.0,286047002.2,N
1589500695.8,286047001.9,N
1589500715.6,286047001.5,N
1589500735.5,286047001.4,N
1589500755.3,286047002.9,N
1589500775.1,286047006.0,N
1589500795.9,286047003.5,N
