1499450400.05,49451,17.25,74110.8,5.13,3.79,3.97,0,*77
1499450401.25,49452,17.25,74110.3,5.15,3.89,3.97,0,*7D
1499450402.47,49453,17.25,74108.3,5.13,3.97,4.07,0,*7B
1499450403.68,49454,17.25,74108.0,5.15,4.01,4.07,0,*72
1499450404.88,49455,17.25,74108.3,5.15,4.01,4.07,0,*73
1499450406.06,49456,17.25,74108.8,5.15,4.07,4.11,0,*71
1499450407.23,49457,17.25,74108.5,5.15,4.19,4.11,0,*7F
1499450408.42,49458,17.25,74110.3,5.13,4.11,4.19,0,*76
1499450409.62,49459,17.25,74110.3,5.13,4.11,4.23,0,*7E
1499450410.85,49460,17.25,74108.8,5.13,4.19,4.31,0,*7F
1499450412.07,49461,17.25,74110.0,5.13,4.31,4.23,0,*77
1499450413.27,49462,17.25,74110.5,5.13,4.19,4.23,0,*7E
1499450414.45,49463,17.25,74110.0,5.15,4.11,4.19,0,*78
1499450415.62,49464,17.25,74116.0,5.15,4.11,4.11,0,*77
1499450416.82,49465,17.25,74112.8,5.15,4.01,3.85,0,*7D
1499450418.03,49466,17.25,74114.3,5.15,3.89,3.75,0,*76
1499450419.25,49467,17.25,74106.8,5.13,3.67,3.59,0,*7F
1499450420.5,49468,17.25,74098.5,5.17,3.79,3.67,0,*76
1499450421.71,49469,17.25,74098.5,5.15,3.75,3.63,0,*7D
1499450422.92,49470,17.25,74088.3,5.15,3.75,3.59,0,*7C
1499450424.17,49471,17.25,74094.0,5.13,3.75,3.49,0,*7A
1499450425.37,49472,17.25,74090.0,5.13,3.63,2.91,0,*7A
1499450426.61,49473,17.25,74094.0,5.13,3.37,2.69,0,*7D
1499450427.84,49474,17.25,74094.0,5.13,3.29,2.89,0,*7B
1499450429.07,49475,17.25,74100.8,5.13,3.25,2.89,0,*76
1499450430.29,49476,17.25,74102.0,5.13,3.15,2.91,0,*7F
1499450431.52,49477,17.25,74102.0,5.13,2.91,2.69,0,*74
1499450432.74,49478,17.25,74100.5,5.11,2.73,2.51,0,*7E
1499450433.99,49479,17.25,74104.8,5.13,2.89,2.47,0,*7F
1499450435.21,49480,17.25,74106.5,5.13,2.91,2.55,0,*73
1499450436.44,49481,17.25,74096.0,5.11,2.73,2.51,0,*78
1499450437.68,49482,17.25,74098.3,5.13,2.89,2.43,0,*7F
1499450438.93,49483,17.25,74098.5,5.13,2.77,2.55,0,*78
1499450440.17,49484,17.25,74106.3,5.13,2.89,2.77,0,*7E
1499450441.38,49485,17.25,74104.5,5.11,2.91,2.77,0,*74
1499450442.6,49486,17.25,74106.5,5.11,2.85,2.89,0,*73
1499450443.8,49487,17.25,74094.8,5.11,2.85,2.99,0,*73
1499450445.0,49488,17.25,74100.3,5.11,3.03,3.25,0,*75
1499450446.21,49489,17.25,74096.8,5.11,3.11,3.25,0,*77
1499450447.44,49490,17.25,74086.3,5.11,3.15,3.33,0,*7C
1499450448.67,49491,17.25,74084.3,5.11,3.33,3.49,0,*74
1499450449.83,49492,17.25,74084.3,5.11,3.55,3.59,0,*76
1499450451.06,49493,17.25,74088.5,5.11,3.71,3.71,0,*7B
1499450452.26,49494,17.25,74096.3,5.11,3.75,3.63,0,*7B
1499450453.46,49495,17.25,74102.8,5.11,3.55,3.49,0,*70
1499450454.66,49496,17.25,74106.3,5.11,3.59,3.33,0,*72
1499450455.86,49497,17.25,74108.3,5.11,3.55,3.03,0,*7C
1499450457.1,49498,17.25,74106.3,5.11,3.15,2.51,0,*71
1499450458.3,49499,17.25,74112.5,5.13,2.65,1.83,0,*78
1499450459.5,49500,17.25,74112.3,5.11,1.83,1.55,0,*7B
1499450460.74,49501,17.25,74100.0,5.13,1.71,1.71,0,*73
1499450461.99,49502,17.25,74106.5,5.09,1.63,1.67,0,*7F
1499450463.24,49503,17.25,74106.5,5.09,1.63,1.85,0,*72
1499450464.47,49504,17.25,74106.0,5.11,1.67,2.05,0,*73
1499450465.66,49505,17.25,74104.0,5.11,1.71,2.27,0,*75
1499450466.89,49506,17.25,74106.8,5.09,1.89,2.61,0,*7A
1499450468.09,49507,17.25,74102.0,5.11,2.27,2.85,0,*7F
1499450469.34,49508,17.25,74102.3,5.13,2.69,3.07,0,*73
1499450470.53,49509,17.25,74098.5,5.13,2.95,3.29,0,*7D
1499450471.77,49510,17.25,74100.3,5.11,3.15,3.49,0,*78
1499450472.99,49511,17.25,74102.0,5.11,3.33,3.45,0,*71
1499450474.22,49512,17.25,74104.3,5.11,3.33,3.33,0,*73
1499450475.45,49513,17.25,74104.8,5.11,3.37,3.33,0,*76
1499450476.67,49514,17.25,74108.3,5.13,3.29,3.15,0,*78
1499450477.85,49515,17.25,74106.3,5.11,2.99,2.99,0,*74
1499450479.04,49516,17.25,74110.3,5.11,2.89,2.99,0,*76
1499450480.25,49517,17.25,74108.0,5.11,2.91,3.03,0,*7C
1499450481.47,49518,17.25,74104.3,5.13,2.95,3.15,0,*72
1499450482.7,49519,17.25,74108.3,5.13,2.95,3.15,0,*73
1499450483.93,49520,17.25,74104.8,5.13,2.95,3.15,0,*79
1499450485.14,49521,17.25,74108.8,5.13,2.95,3.19,0,*74
1499450486.34,49522,17.25,74106.8,5.11,2.91,3.23,0,*78
1499450487.56,49523,17.25,74102.3,5.11,2.85,3.11,0,*7D
1499450488.79,49524,17.25,74104.3,5.13,2.95,3.15,0,*7D
1499450489.99,49525,17.25,74106.0,5.13,2.91,3.29,0,*77
1499450491.21,49526,17.25,74106.5,5.13,2.95,3.49,0,*76
1499450492.47,49527,17.25,74104.5,5.13,3.15,3.49,0,*7E
1499450493.7,49528,17.25,74106.0,5.13,3.29,3.49,0,*7E
1499450494.92,49529,17.25,74102.8,5.13,3.25,3.37,0,*7A
1499450496.13,49530,17.25,74106.3,5.15,3.29,3.41,0,*79
1499450497.34,49531,17.25,74106.0,5.15,3.29,3.41,0,*78
1499450498.57,49532,17.25,74104.8,5.15,3.41,3.53,0,*76
1499450499.79,49533,17.25,74106.8,5.15,3.37,3.37,0,*74
1499450500.97,49534,17.25,74110.0,5.15,3.25,3.25,0,*73
1499450502.2,49535,17.25,74112.0,5.15,3.15,3.19,0,*7E
1499450503.43,49536,17.25,74108.0,5.15,2.89,3.03,0,*72
1499450504.68,49537,17.25,74112.0,5.13,2.81,2.89,0,*7E
1499450505.93,49538,17.25,74118.0,5.13,2.47,2.59,0,*76
1499450507.13,49539,17.25,74118.8,5.15,2.05,2.35,0,*7D
1499450508.36,49540,17.25,74114.0,5.15,1.71,2.43,0,*72
1499450509.59,49541,17.25,74096.0,5.15,1.47,2.47,0,*72
1499450510.83,49542,17.25,74086.5,5.11,1.37,2.51,0,*75
1499450512.08,49543,17.25,74104.0,5.13,1.51,2.43,0,*75
1499450513.33,49544,17.25,74112.5,5.13,1.63,2.55,0,*74
1499450514.52,49545,17.25,74118.5,5.15,1.47,2.35,0,*73
1499450515.72,49546,17.25,74114.3,5.15,0.87,2.35,0,*4D
1499450516.96,49547,17.25,74114.5,5.13,0.59,2.59,0,*43
1499450518.19,49548,17.25,74106.3,5.13,0.97,2.89,0,*43
1499450519.36,49549,17.25,74102.0,5.11,1.79,3.25,0,*76
1499450520.59,49550,17.25,74104.8,5.13,2.35,3.49,0,*7D
1499450521.81,49551,17.25,74104.3,5.11,2.73,3.49,0,*7C
1499450523.04,49552,17.25,74106.0,5.15,3.03,3.53,0,*76
1499450524.26,49553,17.25,74102.0,5.13,3.19,3.63,0,*79
1499450525.45,49554,17.25,74102.8,5.13,3.29,3.63,0,*7D
1499450526.65,49555,17.25,74100.8,5.11,3.37,3.63,0,*71
1499450527.85,49556,17.25,74110.8,5.11,3.59,3.75,0,*7D
1499450529.07,49557,17.25,74108.8,5.11,3.49,3.71,0,*79
1499450530.31,49558,17.25,74106.3,5.13,3.53,3.79,0,*77
1499450531.49,49559,17.25,74094.8,5.11,3.63,3.81,0,*70
1499450532.67,49560,17.25,74094.0,5.11,3.81,3.93,0,*75
1499450533.87,49561,17.25,74098.3,5.13,3.85,3.89,0,*79
1499450535.08,49562,17.25,74098.8,5.11,3.75,3.93,0,*7C
1499450536.3,49563,17.25,74102.8,5.13,3.89,3.97,0,*78
1499450537.53,49564,17.25,74100.5,5.13,3.89,3.97,0,*7F
1499450538.74,49565,17.25,74090.0,5.11,3.75,3.81,0,*78
1499450539.91,49566,17.25,74084.5,5.11,3.81,3.81,0,*70
1499450541.15,49567,17.25,74078.0,5.11,3.75,3.75,0,*71
1499450542.35,49568,17.25,74082.0,5.09,3.81,3.81,0,*77
1499450543.57,49569,17.25,74080.8,5.09,3.81,3.79,0,*71
1499450544.8,49570,17.25,74090.8,5.09,4.01,3.93,0,*72
1499450546.01,49571,17.25,74104.8,5.09,3.93,3.93,0,*7F
1499450547.19,49572,17.25,74098.8,5.07,3.93,3.93,0,*72
1499450548.42,49573,17.25,74082.5,5.11,4.05,3.97,0,*78
1499450549.6,49574,17.25,74098.5,5.11,4.07,4.07,0,*73
1499450550.78,49575,17.25,74098.0,5.11,4.15,4.07,0,*71
1499450552.01,49576,17.25,74090.0,5.09,4.11,4.05,0,*7D
1499450553.24,49577,17.25,74092.8,5.09,4.11,4.05,0,*7C
1499450554.44,49578,17.25,74098.3,5.09,4.15,4.11,0,*72
1499450555.7,49579,17.25,74096.5,5.09,4.05,4.05,0,*77
1499450556.92,49580,17.25,74100.0,5.11,3.97,3.97,0,*78
1499450558.15,49581,17.25,74100.8,5.09,4.11,4.05,0,*75
1499450559.4,49582,17.25,74100.5,5.09,4.05,4.05,0,*73
1499450560.6,49583,17.25,74100.0,5.09,4.11,4.11,0,*72
1499450561.8,49584,17.25,74100.3,5.09,4.23,4.15,0,*70
1499450562.98,49585,17.25,74104.5,5.07,4.15,4.23,0,*7F
1499450564.16,49586,17.25,74106.5,5.11,4.27,4.19,0,*73
1499450565.38,49587,17.25,74106.3,5.13,4.31,4.23,0,*7E
1499450566.55,49588,17.25,74102.8,5.11,4.27,4.19,0,*7D
1499450567.73,49589,17.25,74104.8,5.11,4.27,4.19,0,*7C
1499450568.9,49590,17.25,74114.5,5.11,4.27,4.19,0,*74
1499450570.07,49591,17.25,74116.8,5.11,4.27,4.27,0,*78
1499450571.24,49592,17.25,74114.5,5.11,4.19,4.15,0,*77
1499450572.42,49593,17.25,74108.3,5.11,4.15,4.15,0,*7A
1499450573.63,49594,17.25,74108.8,5.11,4.07,4.05,0,*7F
1499450574.85,49595,17.25,74106.0,5.11,3.97,3.97,0,*7C
1499450576.04,49596,17.25,74114.8,5.13,3.85,3.85,0,*7D
1499450577.29,49597,17.25,74122.3,5.13,3.79,3.79,0,*7C
1499450578.48,49598,17.25,74108.0,5.13,3.63,3.85,0,*7B
1499450579.71,49599,17.25,74102.5,5.13,3.75,3.85,0,*7D
1499450580.96,49600,17.25,74104.3,5.13,3.79,3.97,0,*71
1499450582.2,49601,17.25,74112.5,5.13,3.79,4.01,0,*78
1499450583.38,49602,17.25,74108.5,5.11,3.81,3.89,0,*79
1499450584.61,49603,17.25,74110.5,5.13,3.75,3.89,0,*71
1499450585.83,49604,17.25,74104.5,5.13,3.63,3.79,0,*7E
1499450587.06,49605,17.25,74102.8,5.11,3.45,3.75,0,*75
1499450588.28,49606,17.25,74094.0,5.13,3.59,3.97,0,*75
1499450589.51,49607,17.25,74084.0,5.11,3.75,4.05,0,*74
1499450590.69,49608,17.25,74072.5,5.11,3.93,4.15,0,*72
1499450591.91,49609,17.25,74082.5,5.13,3.89,3.97,0,*77
1499450593.12,49610,17.25,74092.0,5.13,3.89,4.07,0,*71
1499450594.34,49611,17.25,74096.3,5.13,3.85,4.01,0,*7A
1499450595.56,49612,17.25,74104.8,5.13,3.97,4.07,0,*7C
1499450596.78,49613,17.25,74106.5,5.13,4.01,4.11,0,*72
1499450597.98,49614,17.25,74102.3,5.13,3.89,4.07,0,*75
1499450599.18,49615,17.25,74094.8,5.13,3.89,4.11,0,*73
1499450600.4,49616,17.25,74092.5,5.13,3.79,4.11,0,*7F
1499450601.62,49617,17.25,74106.3,5.13,4.01,4.19,0,*7E
1499450602.81,49618,17.25,74108.8,5.13,4.19,4.23,0,*71
1499450604.01,49619,17.25,74110.0,5.13,4.11,4.11,0,*79
1499450605.21,49620,17.25,74098.3,5.13,4.11,4.19,0,*7B
1499450606.39,49621,17.25,74100.0,5.11,4.07,4.07,0,*70
1499450607.58,49622,17.25,74100.5,5.13,4.19,4.11,0,*79
1499450608.77,49623,17.25,74106.5,5.13,4.19,4.19,0,*70
1499450609.96,49624,17.25,74108.3,5.13,4.23,4.19,0,*7E
1499450611.19,49625,17.25,74106.3,5.13,4.31,4.19,0,*7C
1499450612.44,49626,17.25,74094.5,5.13,4.31,4.31,0,*75
1499450613.64,49627,17.25,74096.3,5.13,4.23,4.23,0,*74
1499450614.86,49628,17.25,74102.3,5.13,4.31,4.19,0,*71
1499450616.05,49629,17.25,74106.5,5.13,4.23,4.19,0,*73
1499450617.22,49630,17.25,74092.3,5.15,4.23,4.19,0,*7D
1499450618.43,49631,17.25,74094.8,5.17,4.27,4.15,0,*76
1499450619.61,49632,17.25,74088.3,5.15,4.19,4.07,0,*79
1499450620.8,49633,17.25,74092.5,5.15,4.19,4.01,0,*7E
1499450622.01,49634,17.25,74098.0,5.15,4.07,3.97,0,*7E
1499450623.21,49635,17.25,74100.5,5.15,4.07,4.01,0,*77
1499450624.39,49636,17.25,74098.0,5.15,4.19,4.07,0,*7D
1499450625.57,49637,17.25,74102.0,5.15,4.19,4.07,0,*7C
1499450626.77,49638,17.25,74104.5,5.13,4.19,4.07,0,*75
1499450627.99,49639,17.25,74110.5,5.13,4.19,4.01,0,*72
1499450629.21,49640,17.25,74120.8,5.13,4.11,3.97,0,*7C
1499450630.43,49641,17.25,74124.8,5.13,4.11,4.01,0,*75
1499450631.64,49642,17.25,74118.5,5.19,4.05,3.93,0,*75
1499450632.82,49643,17.25,74124.0,5.15,3.85,3.89,0,*7C
1499450634.05,49644,17.25,74124.5,5.15,3.67,3.79,0,*78
1499450635.29,49645,17.25,74116.5,5.15,3.75,3.79,0,*7A
1499450636.49,49646,17.25,74108.5,5.15,3.75,3.85,0,*7A
1499450637.7,49647,17.25,74108.8,5.15,3.75,3.89,0,*77
1499450638.91,49648,17.25,74108.3,5.15,3.75,3.89,0,*78
1499450640.13,49649,17.25,74116.5,5.15,3.75,3.89,0,*79
1499450641.35,49650,17.25,74122.8,5.17,3.89,4.01,0,*77
1499450642.57,49651,17.25,74122.5,5.17,3.63,3.79,0,*7A
1499450643.77,49652,17.25,74122.0,5.15,3.59,3.79,0,*72
1499450645.0,49653,17.25,74118.3,5.13,3.29,3.79,0,*72
1499450646.19,49654,17.25,74122.0,5.15,3.49,3.85,0,*76
1499450647.37,49655,17.25,74120.3,5.15,3.63,3.89,0,*73
1499450648.57,49656,17.25,74122.8,5.15,3.63,3.79,0,*7F
1499450649.8,49657,17.25,74116.5,5.15,3.67,3.79,0,*7A
1499450650.98,49658,17.25,74112.5,5.15,3.85,3.85,0,*7A
1499450652.16,49659,17.25,74106.5,5.15,3.93,3.93,0,*7B
1499450653.34,49660,17.25,74104.0,5.15,3.89,3.89,0,*71
1499450654.55,49661,17.25,74108.5,5.17,3.93,3.89,0,*79
1499450655.75,49662,17.25,74114.3,5.15,3.97,3.89,0,*7C
1499450656.96,49663,17.25,74116.5,5.17,3.93,3.81,0,*73
1499450658.19,49664,17.25,74118.3,5.15,3.79,3.75,0,*79
1499450659.42,49665,17.25,74116.5,5.15,3.79,3.75,0,*78
1499450660.62,49666,17.25,74116.0,5.15,3.79,3.85,0,*74
1499450661.83,49667,17.25,74124.5,5.15,3.67,3.85,0,*7A
1499450663.06,49668,17.25,74126.5,5.15,3.49,3.75,0,*76
1499450664.26,49669,17.25,74120.3,5.15,3.15,3.59,0,*70
1499450665.47,49670,17.25,74112.5,5.15,2.91,3.49,0,*74
1499450666.65,49671,17.25,74110.0,5.15,2.65,3.29,0,*78
1499450667.86,49672,17.25,74108.5,5.15,2.81,3.29,0,*71
1499450669.06,49673,17.25,74104.5,5.15,2.89,3.25,0,*74
1499450670.28,49674,17.25,74106.8,5.13,3.03,3.29,0,*7A
1499450671.51,49675,17.25,74102.0,5.13,3.15,3.29,0,*7C
1499450672.75,49676,17.25,74104.5,5.11,3.15,3.33,0,*76
1499450673.92,49677,17.25,74110.5,5.11,3.25,3.55,0,*74
1499450675.15,49678,17.25,74104.3,5.11,3.49,3.75,0,*73
1499450676.35,49679,17.25,74110.0,5.11,3.71,3.85,0,*76
1499450677.55,49680,17.25,74114.3,5.11,3.71,3.93,0,*77
1499450678.78,49681,17.25,74116.3,5.13,3.79,3.93,0,*7C
1499450680.0,49682,17.25,74118.5,5.13,3.79,3.85,0,*78
1499450681.22,49683,17.25,74104.3,5.13,3.79,3.85,0,*79
1499450682.45,49684,17.25,74096.5,5.11,3.75,3.97,0,*73
1499450683.63,49685,17.25,74094.5,5.11,3.81,3.93,0,*7D
1499450684.85,49686,17.25,74096.0,5.13,3.89,3.97,0,*70
1499450686.1,49687,17.25,74102.0,5.13,3.97,4.01,0,*76
1499450687.32,49688,17.25,74104.8,5.13,3.97,4.07,0,*7F
1499450688.56,49689,17.25,74102.8,5.13,3.97,4.01,0,*78
1499450689.77,49690,17.25,74104.0,5.11,3.97,3.93,0,*7E
1499450690.94,49691,17.25,74098.0,5.11,3.85,3.93,0,*7C
1499450692.15,49692,17.25,74104.0,5.09,3.89,3.81,0,*79
1499450693.39,49693,17.25,74102.0,5.13,3.97,4.01,0,*73
1499450694.63,49694,17.25,74102.3,5.11,4.05,4.05,0,*7E
1499450695.85,49695,17.25,74100.5,5.13,4.11,4.05,0,*78
1499450697.08,49696,17.25,74098.0,5.11,4.05,4.05,0,*7C
1499450698.26,49697,17.25,74102.8,5.11,4.15,4.07,0,*7E
1499450699.49,49698,17.25,74098.3,5.11,4.05,3.97,0,*7E
1499450700.69,49699,17.25,74098.3,5.11,3.97,3.93,0,*77
1499450701.89,49700,17.25,74098.0,5.13,4.07,4.07,0,*70
1499450703.07,49701,17.25,74102.3,5.11,4.15,4.07,0,*70
1499450704.25,49702,17.25,74102.3,5.11,4.15,4.15,0,*70
1499450705.42,49703,17.25,74102.3,5.11,4.27,4.27,0,*71
1499450706.6,49704,17.25,74106.0,5.11,4.27,4.15,0,*77
1499450707.8,49705,17.25,74108.0,5.13,4.23,4.23,0,*75
1499450708.97,49706,17.25,74106.3,5.11,4.19,4.19,0,*74
1499450710.13,49707,17.25,74104.0,5.11,4.19,4.19,0,*75
1499450711.36,49708,17.25,74106.5,5.13,4.31,4.23,0,*7B
1499450712.59,49709,17.25,74106.3,5.13,4.31,4.23,0,*7A
1499450713.79,49710,17.25,74110.0,5.11,4.31,4.15,0,*75
1499450714.97,49711,17.25,74106.5,5.11,4.15,4.07,0,*71
1499450716.16,49712,17.25,74106.5,5.13,4.19,4.11,0,*7B
1499450717.36,49713,17.25,74106.8,5.13,4.11,4.11,0,*72
1499450718.55,49714,17.25,74108.0,5.13,4.11,4.11,0,*75
1499450719.76,49715,17.25,74106.5,5.13,4.11,4.07,0,*73
1499450720.96,49716,17.25,74106.3,5.11,3.97,3.93,0,*71
1499450722.18,49717,17.25,74104.5,5.13,3.97,3.85,0,*75
1499450723.39,49718,17.25,74104.5,5.13,3.97,3.85,0,*7A
1499450724.62,49719,17.25,74104.5,5.13,3.97,3.89,0,*77
1499450725.86,49720,17.25,74094.8,5.13,3.97,3.97,0,*72
1499450727.06,49721,17.25,74098.5,5.13,4.11,4.19,0,*7B
1499450728.24,49722,17.25,74098.3,5.11,4.15,4.07,0,*71
1499450729.43,49723,17.25,74100.8,5.13,4.19,4.11,0,*79
1499450730.63,49724,17.25,74104.5,5.13,4.19,4.07,0,*79
1499450731.85,49725,17.25,74108.0,5.13,4.11,4.01,0,*76
1499450733.08,49726,17.25,74104.8,5.13,4.11,3.97,0,*7D
1499450734.26,49727,17.25,74116.5,5.15,4.07,3.89,0,*72
1499450735.49,49728,17.25,74122.5,5.15,3.97,3.79,0,*7C
1499450736.72,49729,17.25,74118.5,5.15,3.79,3.75,0,*71
1499450737.97,49730,17.25,74114.5,5.13,3.79,3.75,0,*7F
1499450739.22,49731,17.25,74114.3,5.13,3.67,3.75,0,*71
1499450740.44,49732,17.25,74118.8,5.13,3.49,3.63,0,*79
1499450741.66,49733,17.25,74126.0,5.15,3.49,3.67,0,*7A
1499450742.89,49734,17.25,74126.5,5.13,3.15,3.59,0,*7F
1499450744.11,49735,17.25,74120.3,5.13,2.89,3.63,0,*73
1499450745.32,49736,17.25,74120.8,5.15,2.91,3.75,0,*78
1499450746.55,49737,17.25,74112.3,5.15,3.07,3.75,0,*77
1499450747.78,49738,17.25,74114.3,5.13,3.29,3.75,0,*72
1499450748.98,49739,17.25,74110.3,5.11,3.23,3.59,0,*75
1499450750.23,49740,17.25,74104.3,5.13,3.49,3.75,0,*7B
1499450751.47,49741,17.25,74102.8,5.13,3.49,3.79,0,*76
1499450752.69,49742,17.25,74104.0,5.13,3.59,3.75,0,*78
1499450753.92,49743,17.25,74108.0,5.13,3.75,3.81,0,*7C
1499450755.17,49744,17.25,74112.0,5.13,3.79,3.79,0,*70
1499450756.42,49745,17.25,74112.3,5.13,3.79,3.79,0,*71
1499450757.68,49746,17.25,74114.3,5.13,3.67,3.75,0,*71
1499450758.9,49747,17.25,74114.0,5.13,3.79,3.85,0,*70
1499450760.15,49748,17.25,74112.0,5.13,3.79,3.79,0,*7C
1499450761.4,49749,17.25,74118.0,5.13,3.79,3.79,0,*7D
1499450762.65,49750,17.25,74118.5,5.13,3.67,3.75,0,*76
1499450763.84,49751,17.25,74112.8,5.11,3.53,3.63,0,*75
1499450765.02,49752,17.25,74114.8,5.11,3.59,3.59,0,*75
1499450766.19,49753,17.25,74114.8,5.11,3.59,3.59,0,*74
1499450767.38,49754,17.25,74118.5,5.13,3.63,3.59,0,*78
1499450768.55,49755,17.25,74112.8,5.11,3.63,3.59,0,*7B
1499450769.78,49756,17.25,74114.3,5.13,3.75,3.59,0,*7D
1499450771.01,49757,17.25,74114.0,5.13,3.67,3.63,0,*76
1499450772.18,49758,17.25,74112.0,5.11,3.63,3.55,0,*7A
1499450773.35,49759,17.25,74110.8,5.11,3.59,3.55,0,*72
1499450774.51,49760,17.25,74114.3,5.11,3.55,3.55,0,*74
1499450775.71,49761,17.25,74114.8,5.13,3.63,3.59,0,*7E
1499450776.9,49762,17.25,74110.8,5.13,3.59,3.59,0,*74
1499450778.13,49763,17.25,74112.5,5.11,3.45,3.33,0,*76
1499450779.35,49764,17.25,74110.8,5.11,3.23,3.23,0,*70
1499450780.55,49765,17.25,74108.8,5.11,2.99,3.11,0,*70
1499450781.78,49766,17.25,74104.3,5.11,2.85,3.03,0,*7D
1499450783.03,49767,17.25,74106.5,5.13,2.77,3.03,0,*73
1499450784.25,49768,17.25,74098.0,5.11,2.55,3.03,0,*7E
1499450785.48,49769,17.25,74100.0,5.11,2.55,3.15,0,*78
1499450786.73,49770,17.25,74100.3,5.09,2.59,3.23,0,*70
1499450787.92,49771,17.25,74096.3,5.11,2.85,3.55,0,*78
1499450789.14,49772,17.25,74098.0,5.09,2.89,3.55,0,*7E
1499450790.37,49773,17.25,74098.8,5.09,3.11,3.59,0,*73
1499450791.62,49774,17.25,74102.3,5.09,3.19,3.67,0,*71
1499450792.84,49775,17.25,74098.3,5.09,3.55,3.71,0,*7F
1499450794.1,49776,17.25,74092.5,5.09,3.67,3.71,0,*7D
1499450795.3,49777,17.25,74092.3,5.07,3.79,3.81,0,*72
1499450796.49,49778,17.25,74088.3,5.07,3.89,3.93,0,*71
1499450797.7,49779,17.25,74088.8,5.09,3.89,3.89,0,*75
1499450798.92,49780,17.25,74092.0,5.09,4.05,4.11,0,*76
1499450800.12,49781,17.25,74088.3,5.09,4.11,4.11,0,*72
1499450801.32,49782,17.25,74086.3,5.09,4.23,4.23,0,*71
1499450802.52,49783,17.25,74090.3,5.09,4.15,4.15,0,*70
1499450803.7,49784,17.25,74086.3,5.07,4.15,4.23,0,*7C
1499450804.9,49785,17.25,74080.0,5.09,4.23,4.23,0,*76
1499450806.1,49786,17.25,74080.3,5.09,4.23,4.23,0,*75
1499450807.33,49787,17.25,74088.8,5.09,4.15,4.05,0,*75
1499450808.53,49788,17.25,74094.0,5.09,4.11,4.11,0,*7B
1499450809.79,49789,17.25,74094.0,5.09,4.05,4.05,0,*7A
1499450811.02,49790,17.25,74090.8,5.07,4.05,4.01,0,*78
1499450812.27,49791,17.25,74092.0,5.09,4.01,4.01,0,*73
1499450813.48,49792,17.25,74094.3,5.07,4.05,3.93,0,*76
1499450814.7,49793,17.25,74088.0,5.11,4.05,3.97,0,*74
1499450815.93,49794,17.25,74086.8,5.09,4.01,3.93,0,*7A
1499450817.14,49795,17.25,74094.8,5.09,3.93,3.93,0,*77
1499450818.37,49796,17.25,74100.0,5.09,3.79,3.81,0,*73
1499450819.57,49797,17.25,74106.3,5.09,3.89,3.89,0,*75
1499450820.8,49798,17.25,74096.5,5.09,3.89,4.01,0,*7D
1499450822.01,49799,17.25,74086.3,5.09,3.89,3.89,0,*7B
1499450823.22,49800,17.25,74078.5,5.07,4.11,4.05,0,*7F
1499450824.39,49801,17.25,74076.0,5.07,4.11,4.11,0,*7B
1499450825.59,49802,17.25,74080.8,5.09,4.11,4.15,0,*72
1499450826.77,49803,17.25,74090.8,5.07,4.23,4.11,0,*78
1499450827.97,49804,17.25,74094.5,5.09,4.15,4.11,0,*74
1499450829.17,49805,17.25,74100.8,5.09,4.23,4.11,0,*70
1499450830.39,49806,17.25,74102.8,5.09,4.23,4.05,0,*76
1499450831.62,49807,17.25,74100.8,5.09,4.11,4.05,0,*76
1499450832.83,49808,17.25,74100.5,5.09,3.93,3.81,0,*7F
1499450834.06,49809,17.25,74104.0,5.09,3.81,3.71,0,*72
1499450835.26,49810,17.25,74106.5,5.09,3.81,3.89,0,*7D
1499450836.47,49811,17.25,74100.5,5.09,3.81,3.81,0,*74
1499450837.72,49812,17.25,74096.5,5.09,3.79,3.71,0,*7F
1499450838.94,49813,17.25,74098.5,5.09,3.81,3.79,0,*71
1499450840.15,49814,17.25,74094.5,5.09,3.89,3.81,0,*79
1499450841.34,49815,17.25,74092.5,5.07,3.93,3.93,0,*7E
1499450842.56,49816,17.25,74098.0,5.07,4.01,4.01,0,*7D
1499450843.79,49817,17.25,74098.5,5.09,4.11,4.05,0,*77
1499450844.97,49818,17.25,74102.8,5.07,4.15,4.11,0,*77
1499450846.19,49819,17.25,74106.0,5.09,4.15,4.05,0,*7D
1499450847.39,49820,17.25,74112.5,5.09,4.11,4.11,0,*76
1499450848.63,49821,17.25,74106.0,5.09,4.05,3.93,0,*7F
1499450849.83,49822,17.25,74098.3,5.11,3.97,3.93,0,*79
1499450851.04,49823,17.25,74104.0,5.09,3.93,3.81,0,*76
1499450852.26,49824,17.25,74100.8,5.09,3.89,3.79,0,*7D
1499450853.47,49825,17.25,74110.5,5.07,3.89,3.71,0,*7A
1499450854.67,49826,17.25,74110.5,5.11,3.85,3.75,0,*76
1499450855.9,49827,17.25,74118.0,5.09,3.81,3.71,0,*7E
1499450857.15,49828,17.25,74110.8,5.09,3.71,3.67,0,*79
1499450858.38,49829,17.25,74104.8,5.09,3.89,3.67,0,*7F
1499450859.63,49830,17.25,74112.8,5.09,3.79,3.67,0,*78
1499450860.88,49831,17.25,74108.3,5.09,3.71,3.67,0,*71
1499450862.11,49832,17.25,74120.8,5.07,3.71,3.67,0,*7C
1499450863.34,49833,17.25,74114.5,5.07,3.71,3.71,0,*7A
1499450864.57,49834,17.25,74116.5,5.07,3.79,3.79,0,*7D
1499450865.78,49835,17.25,74112.8,5.09,3.89,3.89,0,*72
1499450866.98,49836,17.25,74110.0,5.09,3.81,3.81,0,*71
1499450868.21,49837,17.25,74118.8,5.07,3.71,3.71,0,*7E
1499450869.44,49838,17.25,74118.8,5.07,3.71,3.71,0,*71
1499450870.64,49839,17.25,74116.3,5.07,3.59,3.67,0,*7D
1499450871.9,49840,17.25,74114.3,5.09,3.67,3.67,0,*70
1499450873.13,49841,17.25,74108.8,5.07,3.79,3.79,0,*7F
1499450874.34,49842,17.25,74108.0,5.07,3.79,3.81,0,*7B
1499450875.52,49843,17.25,74096.8,5.07,3.81,3.81,0,*7D
1499450876.74,49844,17.25,74092.0,5.07,4.01,4.01,0,*7A
1499450877.96,49845,17.25,74098.5,5.07,4.01,4.01,0,*7B
1499450879.14,49846,17.25,74088.5,5.07,3.93,3.93,0,*78
1499450880.37,49847,17.25,74090.5,5.03,3.79,3.79,0,*7D
1499450881.58,49848,17.25,74084.3,5.03,3.85,3.79,0,*71
1499450882.81,49849,17.25,74086.5,5.03,3.79,3.75,0,*7F
1499450884.03,49850,17.25,74090.5,5.01,3.97,3.89,0,*76
1499450885.26,49851,17.25,74090.0,5.03,3.97,3.97,0,*7A
1499450886.44,49852,17.25,74094.3,5.07,3.93,3.89,0,*76
1499450887.67,49853,17.25,74094.8,5.03,3.97,3.97,0,*78
1499450888.89,49854,17.25,74096.0,5.03,4.01,3.97,0,*77
1499450890.1,49855,17.25,74094.5,5.03,4.01,3.89,0,*79
1499450891.3,49856,17.25,74102.3,5.03,4.01,3.89,0,*7A
1499450892.5,49857,17.25,74098.5,5.03,4.07,3.97,0,*72
1499450893.71,49858,17.25,74102.0,5.07,4.01,3.93,0,*7B
1499450894.89,49859,17.25,74096.8,5.07,3.93,3.89,0,*7D
1499450896.08,49860,17.25,74094.5,5.07,3.89,3.89,0,*7C
1499450897.28,49861,17.25,74092.8,5.03,4.01,3.89,0,*7E
1499450898.48,49862,17.25,74092.8,5.07,4.11,4.01,0,*7F
1499450899.69,49863,17.25,74094.5,5.03,4.07,3.97,0,*75
1499450900.92,49864,17.25,74092.5,5.07,4.05,4.01,0,*7C
1499450902.14,49865,17.25,74092.5,5.01,4.01,3.89,0,*78
1499450903.35,49866,17.25,74104.0,5.07,4.11,4.01,0,*7B
1499450904.55,49867,17.25,74110.5,5.07,4.01,3.93,0,*77
1499450905.77,49868,17.25,74112.0,5.03,3.97,3.79,0,*70
1499450907.0,49869,17.25,74114.5,5.03,3.97,3.79,0,*71
1499450908.2,49870,17.25,74108.0,5.03,3.89,3.79,0,*76
1499450909.43,49871,17.25,74110.5,5.03,3.79,3.67,0,*77
1499450910.63,49872,17.25,74110.0,5.03,3.85,3.79,0,*78
1499450911.84,49873,17.25,74106.8,5.03,3.85,3.79,0,*79
1499450913.06,49874,17.25,74104.3,5.01,3.85,3.75,0,*70
1499450914.27,49875,17.25,74108.0,5.03,3.89,3.79,0,*73
1499450915.47,49876,17.25,74106.0,5.03,3.85,3.79,0,*7C
1499450916.66,49877,17.25,74106.3,5.07,3.89,3.89,0,*7A
1499450917.86,49878,17.25,74102.8,5.07,4.01,3.89,0,*72
1499450919.04,49879,17.25,74104.8,5.07,3.93,3.89,0,*7F
1499450920.23,49880,17.25,74104.5,5.07,3.93,3.81,0,*71
1499450921.43,49881,17.25,74102.5,5.07,3.89,3.79,0,*7C
1499450922.66,49882,17.25,74106.5,5.09,3.89,3.79,0,*71
1499450923.83,49883,17.25,74102.0,5.07,3.81,3.59,0,*74
1499450925.09,49884,17.25,74106.8,5.09,3.71,3.41,0,*7B
1499450926.35,49885,17.25,74102.3,5.09,3.11,3.11,0,*79
1499450927.58,49886,17.25,74104.5,5.07,3.07,3.19,0,*7B
1499450928.81,49887,17.25,74106.0,5.07,3.07,3.23,0,*73