#timestamp,LO_Frequency,Hit,StdDev 
1606600815.2,286046999.2,P
1606600835.9,286046997.7,P
1606600855.7,286046995.4,P
1606600875.6,286046995.0,Y
1606600895.4,286046998.4,P
1606600915.2,286046999.0,P
1606600935.1,286046998.9,N
1606600936.0,286046998.9,N
1606600955.8,286046999.4,N
1606600975.6,286046996.5,Y
1606600995.5,286046998.1,P
1606601015.3,286046998.6,P
1606601035.1,286047000.0,N
1606601055.9,286046998.4,N
1606601075.7,286046998.3,N
1606601095.5,286046998.4,N
1606601115.4,286046999.4,N
1606601135.2,286046999.2,N
1606601155.0,286046998.0,Y
1606601155.9,286046998.0,P
1606601175.8,286046997.8,P
1606601195.6,286046998.0,P
1606601215.4,286046997.4,Y
1606601235.3,286046998.8,P
1606601255.1,286046999.1,N
1606601275.8,286046996.9,P
1606601295.7,286046999.1,N
1606601315.5,286047001.0,N
1606601335.3,286046998.3,N
1606601355.2,286046998.7,N
1606601375.9,286046999.4,N
1606601395.7,286046999.1,N
1606601415.6,286046999.4,N
1606601435.4,286046996.6,Y
1606601455.2,286046996.7,P
1606601475.1,286046996.8,N
1606601476.0,286046996.8,P
1606601495.8,286046996.9,Y
1606601515.6,286047000.9,P
1606601535.5,286046998.2,N
1606601555.3,286046998.3,N
1606601575.1,286047000.5,N
1606601595.9,286047001.1,N
1606601615.7,286047000.3,N
1606601635.5,286046998.3,N
1606601655.4,286046998.9,N
1606601675.2,286046998.2,N
1606601695.0,286046998.6,N
1606601695.9,286046998.6,N
1606601715.8,286046998.5,N
1606601735.6,286047001.2,N
1606601755.4,286046998.3,N
1606601775.3,286046996.7,N
1606601795.1,286046997.0,N
1606601815.8,286046999.1,N
1606601835.7,286046999.2,N
1606601855.5,286046997.3,N
1606601875.3,286046995.0,Y
1606601895.2,286046996.6,P
1606601915.0,286046997.2,N
1606601915.9,286046997.2,P
1606601935.7,286046997.4,Y
1606601955.6,286047000.9,P
1606601975.4,286046999.9,N
1606601995.2,286046998.5,N
1606602015.1,286046999.3,N
1606602016.0,286046999.3,N
1606602035.8,286046996.9,N
1606602055.6,286046998.0,N
1606602075.5,286046997.5,N
1606602095.3,286046997.4,N
1606602115.1,286046997.6,N
1606602135.9,286046998.0,N
1606602155.7,286046996.2,Y
1606602175.5,286046995.4,P
1606602195.4,286046995.0,P
1606602215.2,286046997.6,N
1606602235.0,286046996.2,N
1606602235.9,286046996.2,N
1606602255.8,286046997.9,N
1606602275.6,286046995.8,Y
1606602295.4,286046998.9,P
1606602315.3,286046998.3,N
1606602335.1,286046998.4,N
1606602355.8,286046998.1,N
1606602375.7,286046999.0,N
1606602395.5,286046999.1,N
1606602415.3,286046998.9,N
1606602435.2,286046996.9,Y
1606602455.0,286046999.3,P
1606602455.9,286046999.3,N
1606602475.7,286046999.4,N
1606602495.6,286046998.8,Y
1606602515.4,286046999.4,P
1606602535.2,286046998.3,P
1606602555.1,286046999.2,N
1606602556.0,286046999.2,N
1606602575.8,286046998.9,N
1606602595.6,286046999.4,N
1606602615.5,286046998.9,Y
1606602635.3,286046998.8,P
1606602655.2,286046999.2,P
1606602675.9,286046999.0,P
1606602695.7,286046999.2,Y
1606602715.6,286046998.6,P
1606602735.4,286047001.2,P
1606602755.2,286046998.1,N
1606602775.1,286046998.3,N
1606602776.0,286046998.3,N
1606602795.8,286047000.4,N
1606602815.6,286047000.7,N
1606602835.5,286046998.6,N
1606602855.3,286046999.0,N
1606602875.1,286046998.6,N
1606602895.9,286046999.1,N
1606602915.7,286046999.1,N
1606602935.5,286046996.9,Y
1606602955.4,286046997.0,P
1606602975.2,286046997.5,N
1606602995.0,286046997.3,N
1606602995.9,286046997.3,Y
1606603015.8,286047000.3,P
1606603035.6,286047000.9,N
1606603055.4,286047001.2,N
1606603075.3,286046998.6,N
1606603095.1,286047000.3,N
1606603096.0,286047000.3,N
1606603115.8,286046999.7,N
1606603135.7,286047000.3,N
1606603155.5,286047000.6,N
1606603175.3,286047000.4,N
1606603195.2,286046998.7,N
1606603215.9,286046998.4,N
1606603235.7,286046998.8,N
1606603255.6,286046998.3,N
1606603275.4,286046998.8,N
1606603295.2,286047001.1,N
1606603315.1,286046999.4,N
1606603316.0,286046999.4,N
1606603335.8,286046998.4,N
1606603355.6,286046996.7,Y
1606603375.5,286046997.7,P
1606603395.3,286046997.1,P
1606603415.1,286046996.5,P
1606603435.9,286046999.2,N
1606603455.7,286047000.9,N
1606603475.5,286047000.7,N
1606603495.4,286046998.1,N
1606603515.2,286046998.6,N
1606603535.0,286046996.5,N
1606603535.9,286046996.5,N
1606603555.8,286046997.1,N
1606603575.6,286046997.2,N
1606603595.4,286046996.6,N
1606603615.3,286046997.1,N
1606603635.1,286046999.1,N
1606603636.0,286046999.1,N
1606603655.8,286046997.8,N
1606603675.7,286046997.2,N
1606603695.5,286046997.9,N
1606603715.3,286046994.9,Y
1606603735.2,286046996.7,P
1606603755.9,286046997.5,P
1606603775.7,286046997.1,P
1606603795.6,286046999.2,N
1606603815.4,286046999.0,N
1606603835.2,286046999.2,N
1606603855.1,286046999.5,N
1606603856.0,286046999.5,N
1606603875.8,286046996.7,Y
1606603895.6,286046999.2,P
1606603915.5,286046998.8,P
1606603935.3,286046998.6,P
1606603955.1,286047001.0,Y
1606603975.9,286046999.9,P
1606603995.7,286047000.2,N
1606604015.5,286046999.8,N
1606604065.4,286047000.1,E
1606604075.3,286047000.3,N
1606604095.1,286046999.8,P
1606604115.9,286047001.7,P
1606604135.7,286047001.5,N
1606604155.5,286047001.9,N
1606604175.4,286047002.0,N
1606604195.2,286047001.4,N
1606604215.0,286047004.4,Y
1606604215.9,286047004.4,P
1606604235.8,286047002.8,N
1606604255.6,286047000.0,N
1606604275.4,286047002.4,N
1606604295.3,286047000.6,N
1606604315.1,286047000.6,N
1606604335.8,286047000.3,N
1606604355.7,286047002.5,N
1606604375.5,286047000.2,N
1606604395.3,286047003.5,N
