#timestamp,LO_Frequency,Hit,StdDev 
1501628415.0,286047001.8,N,1.1
1501628415.9,286047001.8,N,1.0
1501628435.8,286047002.3,N,0.9
1501628455.6,286047002.5,N,0.8
1501628475.4,286047001.5,N,0.8
1501628495.3,286047002.6,P,0.2
1501628515.1,286046998.2,P,2.0
1501628535.8,286046999.0,N,1.9
1501628555.7,286046998.3,P,1.1
1501628575.5,286046999.3,N,0.9
1501628595.4,286046999.2,N,0.8
1501628615.2,286046999.1,N,0.7
1501628635.1,286046996.6,P,1.3
1501628636.0,286046996.6,N,1.3
1501628655.8,286046998.8,N,1.2
1501628675.6,286046998.4,N,1.1
1501628695.5,286046998.7,N,1.1
1501628715.3,286046998.3,N,1.0
1501628735.1,286046998.3,N,0.9
1501628755.9,286047000.7,N,1.2
1501628775.7,286046998.1,N,1.1
1501628795.6,286047001.1,N,1.3
1501628815.4,286046998.1,N,1.3
1501628835.2,286047001.2,N,1.4
1501628855.1,286047000.7,N,1.5
1501628856.0,286047000.7,N,1.5
1501628875.8,286047000.9,N,1.5
1501628895.7,286046999.9,N,1.5
1501628915.5,286047001.2,N,1.5
1501628935.3,286047000.9,N,1.5
1501628955.2,286047000.9,N,1.5
1501628975.0,286047000.3,N,1.5
1501628975.9,286047000.3,N,1.4
1501628995.8,286047001.1,N,1.4
1501629015.6,286047001.0,N,1.4
1501629035.4,286047000.9,N,1.4
1501629055.3,286047001.2,N,1.4
1501629075.1,286046999.0,N,1.4
1501629095.9,286046998.6,N,1.4
1501629115.7,286046999.4,N,1.4
1501629135.5,286046999.0,N,1.4
1501629155.4,286046998.5,N,1.4
1501629175.2,286046999.2,N,1.3
1501629195.1,286046996.6,N,1.3
1501629196.0,286046996.6,N,1.4
1501629215.8,286046999.3,N,1.4
1501629235.6,286046999.2,N,1.3
1501629255.5,286046999.5,N,1.3
1501629275.3,286046997.4,N,1.4
1501629295.2,286046999.5,N,1.4
1501629315.0,286046999.0,N,1.3
1501629315.9,286046999.0,N,1.3
1501629335.7,286046997.4,N,1.3
1501629355.6,286046997.1,N,1.4
1501629375.4,286046996.8,N,1.4
1501629395.3,286046997.3,N,1.5
1501629415.1,286046997.3,N,1.5
1501629435.8,286046997.1,N,1.5
1501629455.7,286046997.8,N,1.5
1501629475.5,286046997.3,N,1.4
1501629495.4,286046996.7,N,1.4
1501629515.2,286046996.9,N,1.4
1501629535.0,286046997.8,N,1.4
1501629535.9,286046997.8,N,1.3
1501629555.8,286046997.7,N,1.2
1501629575.6,286046997.5,N,1.1
1501629595.5,286046995.7,P,1.2
1501629615.3,286046997.1,N,1.0
1501629635.1,286046997.2,N,0.9
1501629655.9,286046995.3,P,0.9
1501629675.7,286046998.9,N,1.5
1501629695.6,286046996.9,N,1.3
1501629715.4,286046997.2,N,1.1
1501629735.3,286046997.4,N,1.1
1501629755.1,286046997.2,N,1.0
1501629756.0,286046997.2,N,0.9
1501629775.8,286046997.7,N,0.9
1501629795.7,286046997.3,P,0.0
1501629815.5,286046998.6,P,0.6
1501629835.4,286046998.5,N,0.7
1501629855.2,286046999.5,N,0.9
1501629875.0,286046998.9,N,0.8
1501629875.9,286046998.9,N,0.8
1501629895.8,286046998.4,N,0.7
1501629915.6,286046998.9,N,0.7
1501629935.5,286046998.6,N,0.7
1501629955.3,286046998.7,N,0.7
1501629975.1,286046998.9,N,0.6
1501629995.9,286046999.2,N,0.6
1501630015.7,286046998.5,N,0.6
1501630035.5,286046999.1,N,0.6
1501630055.4,286046999.2,N,0.6
1501630075.2,286046996.6,P,1.0
1501630095.1,286046998.4,N,0.9
1501630096.0,286046998.4,N,0.8
1501630115.8,286046998.8,N,0.8
1501630135.6,286046998.4,N,0.7
1501630155.5,286046999.1,N,0.7
1501630175.3,286046999.4,N,0.8
1501630195.2,286046999.1,N,0.8
1501630215.0,286046998.2,N,0.7
1501630215.9,286046998.2,N,0.7
1501630235.7,286046999.1,N,0.7
1501630255.6,286046999.1,N,0.7
1501630275.4,286046997.0,P,0.8
1501630295.3,286046998.7,N,0.8
1501630315.1,286046999.1,N,0.8
1501630335.9,286046999.0,N,0.8
1501630355.7,286046996.6,P,0.9
1501630375.5,286046998.1,N,0.8
1501630395.4,286046998.4,N,0.8
1501630415.2,286046998.3,N,0.7
1501630435.1,286046998.8,N,0.7
1501630436.0,286046998.8,N,0.7
1501630455.8,286046998.9,N,0.7
1501630475.6,286046998.7,N,0.7
1501630495.5,286047000.0,N,0.8
1501630515.3,286047000.2,N,0.9
1501630535.2,286047000.7,N,1.0
1501630555.9,286047001.2,N,1.2
1501630575.7,286047001.0,N,1.2
1501630595.6,286046998.6,N,1.2
1501630615.4,286046998.5,N,1.2
1501630635.2,286046998.9,N,1.1
1501630655.1,286046998.9,N,1.1
1501630656.0,286046998.9,N,1.1
1501630675.8,286046999.5,N,1.1
1501630695.7,286046998.9,N,1.0
1501630715.5,286046999.5,N,1.0
1501630735.3,286046999.5,N,1.0
1501630755.2,286046998.3,N,1.0
1501630775.0,286046999.4,N,1.0
1501630775.9,286046999.4,N,1.0
1501630795.8,286046999.6,N,0.9
1501630815.6,286046999.6,N,0.9
1501630835.4,286046997.7,N,1.0
1501630855.3,286046997.1,P,1.0
1501630875.1,286046996.9,P,1.0
1501630895.9,286046999.5,N,1.2
1501630915.7,286046996.6,N,1.2
1501630935.5,286046999.6,N,1.3
1501630955.4,286046999.2,N,1.2
1501630975.2,286046999.1,N,1.2
1501630995.1,286046999.0,N,1.1
1501630996.0,286046999.0,N,1.1
1501631015.8,286046996.9,N,1.1
1501631035.6,286046999.3,N,1.1
1501631055.5,286046999.2,N,1.1
1501631075.3,286046996.5,P,1.0
1501631095.2,286046998.2,N,0.9
1501631115.9,286047000.3,N,1.3
1501631135.7,286047000.9,N,1.6
1501631155.6,286047000.6,N,1.6
1501631175.4,286047000.4,N,1.5
1501631195.3,286047000.4,N,1.5
1501631215.1,286047000.0,N,1.4
1501631216.0,286047000.0,N,1.3
1501631235.8,286047000.3,N,1.3
1501631255.7,286047000.6,N,1.3
1501631275.5,286047000.5,N,1.2
1501631295.4,286047000.5,N,1.2
1501631315.2,286047000.2,N,1.2
1501631335.0,286047000.2,N,1.1
1501631335.9,286047000.2,N,1.1
1501631355.8,286047002.7,N,1.2
1501631375.6,286047002.6,N,1.3
1501631395.5,286047002.3,N,1.4
1501631415.3,286047002.0,N,1.4
1501631435.1,286047002.5,N,1.4
1501631455.9,286047001.8,N,1.4
1501631475.7,286047001.6,N,1.4
1501631495.5,286047001.9,N,1.4
1501631515.4,286047002.2,N,1.4
1501631535.2,286047002.6,N,1.4
1501631555.1,286047002.1,N,1.4
1501631556.0,286047002.1,N,1.4
1501631575.8,286047004.3,N,1.5
1501631595.6,286047003.9,N,1.5
1501631615.5,286047001.7,N,1.3
1501631635.3,286047004.1,P,1.4
1501631655.2,286047001.5,N,1.3
1501631675.0,286047001.4,N,1.2
1501631675.9,286047001.4,N,1.1
1501631695.8,286047003.9,P,1.0
1501631715.6,286046999.8,N,1.7
1501631735.4,286047002.2,N,1.5
1501631755.3,286047001.7,N,1.3
1501631775.1,286047001.9,N,1.2
1501631795.9,286047002.4,N,1.1
1501631815.7,286047000.0,N,1.2
1501631835.5,286046999.8,N,1.3
1501631855.4,286046999.9,N,1.3
1501631875.2,286047000.1,N,1.3
1501631895.1,286046999.8,N,1.3
1501631896.0,286046999.8,N,1.3
1501631915.8,286047000.9,N,1.3
1501631935.6,286047002.2,N,1.3
1501631955.5,286047002.2,N,1.3
1501631975.3,286047001.9,N,1.2
1501631995.2,286047002.6,N,1.2
