#timestamp,LO_Frequency,Hit,StdDev 
1509760815.7,286047013.5,N
1509760835.5,286047012.7,N
1509760855.3,286047012.0,N
1509760875.2,286047011.5,N
1509760895.9,286047014.3,N
1509760915.7,286047015.3,N
1509760935.6,286047016.5,Y
1509760955.4,286047007.7,P
1509760975.2,286047007.7,P
1509760995.1,286047008.4,P
1509760996.0,286047008.4,Y
1509761015.8,286047002.4,P
1509761035.7,286047001.6,N
1509761055.5,286046998.4,N
1509761075.3,286046999.2,N
1509761095.2,286046998.5,N
1509761115.9,286047002.6,N
1509761135.7,286047002.7,N
1509761155.6,286047002.8,N
1509761175.4,286047001.2,N
1509761195.2,286046999.4,N
1509761215.1,286046999.4,N
1509761216.0,286046999.4,N
1509761235.8,286047000.1,N
1509761255.6,286047002.3,N
1509761275.5,286047000.9,N
1509761295.3,286046998.3,N
1509761315.1,286046999.4,N
1509761335.9,286046998.7,N
1509761355.7,286047002.7,N
1509761375.5,286047006.0,N
1509761395.4,286047006.4,N
1509761415.2,286047005.7,N
1509761435.0,286047000.7,N
1509761435.9,286047000.7,N
1509761455.8,286046999.4,N
1509761475.6,286046996.8,N
1509761495.4,286046996.4,N
1509761515.3,286046989.7,Y
1509761535.1,286046986.6,P
1509761555.9,286046984.2,N
1509761575.7,286046984.8,N
1509761595.5,286046981.8,N
1509761615.4,286046976.3,Y
1509761635.2,286046991.7,P
1509761655.0,286046993.7,P
1509761655.9,286046993.7,N
1509761675.8,286046990.4,Y
1509761695.6,286047000.8,P
1509761715.4,286047000.4,N
1509761735.3,286046997.9,N
1509761755.1,286046994.5,N
1509761775.8,286046996.2,N
1509761795.7,286046991.4,N
1509761815.5,286046991.9,N
1509761835.3,286046993.2,N
1509761855.2,286046993.5,N
1509761875.0,286046996.1,N
1509761875.9,286046996.1,N
1509761895.7,286046995.7,N
1509761915.6,286046993.8,N
1509761935.4,286047000.0,N
1509761955.2,286046999.0,N
1509761975.1,286046999.2,N
1509761976.0,286046999.2,N
1509761995.8,286046998.8,N
1509762015.7,286046998.6,N
1509762035.5,286047002.6,N
1509762055.3,286047002.9,N
1509762075.2,286047003.6,N
1509762095.9,286047001.5,N
1509762115.7,286047000.1,N
1509762135.6,286046996.5,N
1509762155.4,286047002.8,N
1509762175.2,286046999.7,N
1509762195.1,286047001.8,N
1509762196.0,286047001.8,N
1509762215.8,286047003.5,N
1509762235.6,286047002.1,N
1509762255.5,286047000.0,N
1509762275.3,286047007.2,N
1509762295.1,286047007.9,N
1509762315.9,286047006.3,N
1509762335.7,286047008.0,N
1509762355.5,286047010.0,N
1509762375.4,286047013.8,Y
1509762395.2,286047015.0,P
1509762415.0,286047015.7,N
1509762416.0,286047015.7,N
1509762435.8,286047020.2,Y
1509762455.6,286047009.1,P
1509762475.5,286047010.6,P
1509762495.3,286047012.4,P
1509762515.1,286047012.0,Y
1509762535.9,286047000.5,P
1509762555.7,286047002.1,N
1509762575.5,286047006.0,N
1509762595.4,286047003.5,N
1509762615.2,286047003.6,N
1509762635.0,286047002.7,N
1509762635.9,286047002.7,N
1509762655.8,286047003.4,N
1509762675.6,286047003.6,N
1509762695.4,286047000.4,N
1509762715.3,286047000.4,N
1509762735.1,286047005.9,N
1509762755.8,286047004.7,N
1509762775.7,286047005.7,N
1509762795.5,286047004.4,N
1509762815.3,286047000.6,N
1509762835.2,286046998.1,N
1509762855.0,286046996.1,N
1509762855.9,286046996.1,N
1509762875.7,286046997.2,N
1509762895.6,286047001.0,N
1509762915.4,286047000.7,N
1509762935.2,286047001.6,N
1509762955.1,286047002.9,N
1509762956.0,286047002.9,N
1509762975.8,286047004.1,N
1509762995.7,286047001.6,N
1509763015.5,286046999.9,N
1509763035.3,286047000.7,N
1509763055.2,286047000.2,N
1509763075.9,286047001.0,N
1509763095.7,286047000.0,N
1509763115.6,286046999.7,N
1509763135.4,286047004.3,N
1509763155.2,286047003.7,N
1509763175.1,286047003.2,N
1509763176.0,286047003.2,N
1509763195.8,286047004.3,N
1509763215.6,286047001.8,N
1509763235.5,286047004.0,N
1509763255.3,286047004.1,N
1509763275.1,286047003.3,N
1509763295.9,286047007.4,N
1509763315.7,286047009.0,Y
1509763335.5,286047003.2,P
1509763355.4,286046997.7,P
1509763375.2,286046988.9,P
1509763395.0,286046987.3,N
1509763395.9,286046987.3,N
1509763415.8,286046986.6,N
1509763435.6,286046981.5,N
1509763455.4,286046975.3,Y
1509763475.3,286046989.3,P
1509763495.1,286046994.4,P
1509763515.8,286046991.5,P
1509763535.7,286046989.5,Y
1509763555.5,286046995.8,P
1509763575.4,286046994.5,N
1509763595.2,286046994.3,P
1509763615.0,286046995.7,N
1509763615.9,286046995.7,N
1509763635.8,286046999.2,N
1509763655.6,286046993.3,Y
1509763675.4,286046998.5,P
1509763695.3,286046998.6,N
1509763715.1,286047000.8,N
1509763735.8,286047002.1,N
1509763755.7,286047006.0,N
1509763775.5,286047008.9,N
1509763795.3,286047006.7,N
1509763815.2,286047005.7,N
1509763835.0,286047008.7,N
1509763835.9,286047008.7,N
1509763855.7,286047010.3,N
1509763875.6,286047013.0,N
1509763895.4,286047019.5,Y
1509763915.3,286047018.6,P
1509763935.1,286047017.4,N
1509763936.0,286047017.4,N
1509763955.8,286047017.5,Y
1509763975.7,286046999.8,P
1509763995.5,286047002.0,N
1509764015.3,286047005.8,N
1509764035.2,286047004.1,N
1509764055.9,286047003.4,N
1509764075.7,286047007.2,N
1509764095.6,286047003.3,N
1509764115.4,286047002.6,N
1509764135.2,286047005.9,N
1509764155.1,286047005.8,N
1509764156.0,286047005.8,N
1509764175.8,286047009.0,N
1509764195.6,286047004.6,N
1509764215.5,286047003.2,N
1509764235.3,286047002.4,N
1509764255.1,286047003.4,N
1509764275.9,286047007.3,N
1509764295.7,286047006.8,N
1509764315.5,286047007.6,N
1509764335.4,286047007.1,N
1509764355.2,286047007.4,N
1509764375.0,286047003.2,N
1509764375.9,286047003.2,N
1509764395.8,286047004.5,N
