#timestamp,LO_Frequency,Hit,StdDev 
1684566015.1,286047000.3,N
1684566035.8,286047000.1,N
1684566055.7,286047002.4,Y
1684566075.5,286047002.4,P
1684566095.4,286047002.1,N
1684566115.2,286047002.4,N
1684566135.0,286047002.3,N
1684566135.9,286047002.3,N
1684566155.8,286047000.2,N
1684566175.6,286047001.5,N
1684566195.5,286047004.3,Y
1684566215.3,286047002.0,P
1684566235.1,286047001.9,P
1684566255.9,286047002.0,P
1684566275.7,286047001.5,Y
1684566295.5,286046999.7,P
1684566315.4,286046999.8,N
1684566335.2,286047002.8,N
1684566355.1,286047000.9,N
1684566356.0,286047000.9,N
1684566375.8,286046998.2,N
1684566395.6,286046998.1,N
1684566415.5,286047000.8,N
1684566435.3,286046998.9,N
1684566455.1,286046999.5,N
1684566475.9,286047000.8,N
1684566495.7,286047000.8,N
1684566515.6,286046998.1,N
1684566535.4,286047000.5,N
1684566555.2,286047000.9,N
1684566575.1,286046998.3,N
1684566576.0,286046998.3,N
1684566595.8,286046998.9,N
1684566615.6,286047000.8,N
1684566635.5,286047000.8,N
1684566655.3,286046998.1,N
1684566675.2,286046998.1,N
1684566695.9,286046998.7,N
1684566715.7,286046999.3,N
1684566735.6,286046997.0,N
1684566755.4,286046997.3,N
1684566775.2,286046996.7,N
1684566795.1,286046997.3,N
1684566815.8,286046995.0,Y
1684566835.7,286046998.0,P
1684566855.5,286046995.7,P
1684566875.4,286046995.7,N
1684566895.2,286046995.8,N
1684566915.0,286046995.7,N
1684566915.9,286046995.7,N
1684566935.8,286046997.5,N
1684566955.6,286046995.5,Y
1684566975.4,286046998.4,P
1684566995.3,286046998.7,N
1684567015.1,286046999.3,N
1684567035.9,286046998.9,N
1684567055.7,286046999.3,N
1684567075.8,286046999.2,N
1684567095.6,286046999.4,N
1684567115.5,286046997.2,Y
1684567135.3,286046996.6,P
1684567155.1,286046997.4,N
1684567175.9,286046997.7,N
1684567195.7,286046997.9,N
1684567215.5,286046997.3,Y
1684567235.4,286047001.2,P
1684567255.2,286047000.9,N
1684567275.1,286047000.8,N
1684567276.0,286047000.8,N
1684567295.8,286047001.1,N
1684567315.6,286046998.2,N
1684567335.5,286047001.1,N
1684567355.3,286047000.6,N
1684567375.1,286047000.0,N
1684567395.9,286047001.0,N
1684567415.7,286046998.1,N
1684567435.6,286047000.9,N
1684567455.4,286046998.5,N
1684567475.2,286046998.3,N
1684567495.1,286046998.2,N
1684567496.0,286046998.2,N
1684567515.8,286046999.0,N
1684567535.6,286046999.0,N
1684567555.5,286046999.0,N
1684567575.3,286046999.5,N
1684567595.2,286046996.7,N
1684567615.9,286046996.5,N
1684567635.7,286046999.3,N
1684567655.6,286046996.9,N
1684567675.4,286046999.5,N
1684567695.2,286046996.7,N
1684567715.1,286046997.2,N
1684567716.0,286046997.2,N
1684567735.8,286046997.3,N
1684567755.7,286046997.3,N
1684567775.5,286046996.7,N
1684567795.3,286046997.0,N
1684567815.2,286046997.5,N
1684567835.0,286046997.5,N
1684567835.9,286046997.5,N
1684567855.7,286046997.0,N
1684567875.6,286046997.0,N
1684567895.4,286046997.5,N
1684567915.3,286046995.2,Y
1684567935.1,286046996.9,P
1684567955.8,286046996.9,P
1684567975.7,286046996.6,P
1684567995.5,286046998.7,N
1684568015.4,286047000.7,N
1684568035.2,286046999.4,N
1684568055.0,286046996.7,N
1684568056.0,286046996.7,N
1684568075.8,286046999.4,N
1684568095.6,286046999.4,N
1684568115.5,286046998.7,N
1684568135.3,286046999.3,N
1684568155.1,286046999.1,N
1684568175.9,286046997.1,N
1684568195.7,286046996.8,N
1684568215.6,286046997.4,N
1684568235.4,286046997.7,N
1684568255.2,286046995.2,Y
1684568275.1,286046999.3,P
1684568276.0,286046999.3,N
1684568295.8,286046996.5,P
1684568315.7,286046998.7,N
1684568335.5,286046998.4,N
1684568355.3,286046998.9,N
1684568375.2,286046998.9,N
1684568395.0,286046999.3,N
1684568395.9,286046999.3,N
1684568415.8,286046999.6,N
1684568435.6,286046998.7,N
1684568455.4,286046998.7,N
1684568475.3,286046999.3,N
1684568495.1,286046996.5,Y
1684568515.9,286047001.2,P
1684568535.7,286046998.4,N
1684568555.5,286046999.2,N
1684568575.4,286046998.9,N
1684568595.2,286046998.4,N
1684568615.0,286046998.5,N
1684568616.0,286046998.5,N
1684568635.8,286047001.0,N
1684568655.6,286047000.8,N
1684568675.5,286047000.8,N
1684568695.3,286047000.3,N
1684568715.1,286047000.8,N
1684568735.9,286047000.5,N
1684568755.7,286047000.9,N
1684568775.5,286046998.2,N
1684568795.4,286046999.2,N
1684568815.2,286046998.3,N
1684568835.1,286046998.8,N
1684568836.0,286046998.8,N
1684568855.8,286046996.9,N
1684568875.6,286046999.2,N
1684568895.5,286046998.9,N
1684568915.3,286046999.5,N
1684568935.2,286046999.0,N
1684568955.9,286046999.1,N
1684568975.7,286046999.5,N
1684568995.6,286046998.8,N
1684569015.4,286046999.1,N
1684569035.2,286046996.6,Y
1684569055.1,286046996.5,P
1684569086.0,286046998.7,E
1684569095.0,286047001.2,N
1684569096.0,286047001.2,P
1684569115.8,286047000.1,P
1684569135.6,286047000.4,N
1684569155.5,286046999.9,N
1684569175.3,286047000.3,N
1684569195.1,286046999.9,N
1684569215.9,286046999.9,N
1684569235.7,286047002.7,Y
1684569255.6,286046999.7,P
1684569275.4,286046999.8,N
1684569295.2,286046999.9,N
1684569315.1,286047001.0,Y
1684569316.0,286047001.0,P
1684569335.8,286047001.0,N
1684569355.7,286047001.0,N
1684569375.7,286046999.7,N
1684569395.5,286047000.9,N
1684569415.3,286047000.8,N
1684569435.2,286047001.1,N
1684569455.0,286046999.9,N
1684569455.9,286046999.9,N
1684569475.7,286047000.6,N
1684569495.6,286047000.8,N
1684569515.4,286047001.0,N
1684569535.3,286046999.9,N
1684569555.1,286047002.8,Y
1684569556.0,286047002.8,P
1684569575.8,286047000.1,N
1684569595.7,286047000.0,N
