#timestamp,LO_Frequency,Hit,StdDev 
1626904815.5,286046990.7,N
1626904835.4,286046991.9,N
1626904855.2,286046992.4,N
1626904875.0,286046994.4,N
1626904875.9,286046994.4,N
1626904895.8,286046991.8,N
1626904915.6,286046993.9,N
1626904935.5,286046996.1,N
1626904955.3,286046997.8,N
1626904975.1,286046997.8,N
1626904995.9,286046997.2,N
1626905015.7,286046995.8,N
1626905035.6,286046995.8,N
1626905055.4,286046994.3,N
1626905075.2,286046992.4,N
1626905095.1,286046990.5,Y
1626905096.0,286046990.5,P
1626905115.8,286046997.1,N
1626905135.7,286046996.7,N
1626905155.5,286046997.3,N
1626905175.3,286046998.8,N
1626905195.2,286047000.5,N
1626905215.0,286047001.0,N
1626905215.9,286047001.0,N
1626905235.7,286047002.7,N
1626905255.6,286047001.0,N
1626905275.4,286046997.1,N
1626905295.3,286046996.5,N
1626905315.1,286046997.9,N
1626905316.0,286046997.9,N
1626905335.8,286046996.1,N
1626905355.7,286046998.0,N
1626905375.5,286046999.0,N
1626905395.3,286046999.3,N
1626905415.2,286046999.3,N
1626905435.0,286046997.8,N
1626905435.9,286046997.8,N
1626905455.8,286046995.8,N
1626905475.6,286046994.2,N
1626905495.4,286046993.5,N
1626905515.3,286046992.2,N
1626905535.1,286046992.4,N
1626905555.8,286046992.2,N
1626905575.7,286046992.2,N
1626905595.5,286046992.7,N
1626905615.4,286046990.8,N
1626905635.2,286046988.8,Y
1626905655.0,286046990.2,P
1626905655.9,286046990.2,P
1626905675.8,286046993.0,N
1626905695.6,286046992.0,Y
1626905715.4,286047002.5,P
1626905735.3,286047002.6,N
1626905755.1,286047002.3,N
1626905775.9,286046999.7,N
1626905795.7,286047002.2,N
1626905815.5,286047003.2,N
1626905835.4,286047003.3,N
1626905855.2,286047004.1,N
1626905875.0,286047001.8,N
1626905875.9,286047001.8,N
1626905895.8,286047001.7,N
1626905915.6,286047002.9,N
1626905935.5,286047003.7,N
1626905955.3,286047003.6,N
1626905975.1,286047004.7,N
1626905995.9,286047005.7,N
1626906015.7,286047007.2,N
1626906035.6,286047005.4,N
1626906055.4,286047004.7,N
1626906075.2,286047005.9,N
1626906095.1,286047005.9,N
1626906096.0,286047005.9,N
1626906115.8,286047003.4,N
1626906135.6,286047005.9,N
1626906155.5,286047003.2,N
1626906175.3,286047001.3,N
1626906195.1,286047004.3,N
1626906215.9,286047005.5,N
1626906235.7,286047005.7,N
1626906255.6,286047004.6,N
1626906275.5,286047004.5,N
1626906295.3,286047007.2,Y
1626906315.2,286047002.3,P
1626906335.9,286046999.7,N
1626906355.7,286046998.2,N
1626906375.6,286047001.2,N
1626906395.4,286046998.6,N
1626906415.2,286046998.8,N
1626906435.1,286047001.2,N
1626906436.0,286047001.2,N
1626906455.8,286046998.9,N
1626906475.7,286046998.7,N
1626906495.5,286046999.5,N
1626906515.3,286046999.4,N
1626906535.2,286046998.5,N
1626906555.0,286047000.9,N
1626906555.9,286047000.9,N
1626906575.8,286046999.7,N
1626906595.6,286046998.7,N
1626906615.4,286046999.4,N
1626906635.3,286046998.7,N
1626906655.1,286046999.3,N
1626906675.9,286046998.7,N
1626906695.7,286046996.8,N
1626906715.5,286046997.6,N
1626906735.4,286046995.0,Y
1626906755.2,286046995.7,P
1626906775.0,286046995.6,N
1626906775.9,286046995.6,N
1626906795.8,286046993.7,Y
1626906815.6,286046997.6,P
1626906835.5,286046999.3,N
1626906855.3,286046999.3,N
1626906875.1,286046996.8,N
1626906895.9,286046997.0,N
1626906915.7,286046999.1,N
1626906935.5,286046996.5,Y
1626906955.4,286047000.8,P
1626906975.2,286046998.1,N
1626906995.1,286046998.5,N
1626906996.0,286046998.5,N
1626907015.8,286046998.1,N
1626907035.6,286046998.2,N
1626907055.5,286046998.7,N
1626907075.3,286046999.9,N
1626907095.2,286047001.4,N
1626907115.9,286047001.4,N
1626907135.7,286047007.6,Y
1626907155.6,286047007.3,P
1626907175.4,286047009.2,N
1626907195.2,286047007.9,N
1626907215.1,286047009.6,N
1626907216.0,286047009.6,N
1626907235.8,286047013.6,Y
1626907255.7,286047007.3,P
1626907275.5,286047006.9,P
1626907295.3,286047007.4,P
1626907315.2,286047007.6,Y
1626907335.0,286046999.3,P
1626907335.9,286046999.3,N
1626907355.8,286047002.7,N
1626907375.6,286047002.4,N
1626907395.4,286047002.4,N
1626907415.3,286047004.4,N
1626907435.1,286047002.1,N
1626907455.9,286047004.3,N
1626907475.7,286047003.2,N
1626907495.5,286047003.2,N
1626907515.4,286047003.8,N
1626907535.2,286047003.8,N
1626907555.1,286047003.8,N
1626907556.0,286047003.8,N
1626907575.8,286047003.2,N
1626907595.6,286047001.4,N
1626907615.5,286047003.5,N
1626907635.3,286047003.5,N
1626907655.1,286047003.4,N
1626907675.9,286047005.4,Y
1626907695.7,286047001.0,P
1626907715.6,286047002.8,N
1626907735.4,286047002.7,N
1626907755.2,286047002.6,Y
1626907775.1,286046999.4,P
1626907776.0,286046999.4,N
1626907795.8,286046998.4,N
1626907815.7,286046999.2,N
1626907835.5,286046997.4,N
1626907855.3,286046995.2,Y
1626907875.2,286046995.5,P
1626907895.0,286046993.8,P
1626907895.9,286046993.8,N
1626907915.8,286046993.9,N
1626907935.6,286046994.5,N
1626907955.4,286046993.3,Y
1626907975.3,286046998.6,P
1626907995.1,286047000.0,N
1626908015.8,286047001.0,N
1626908035.7,286047000.6,N
1626908055.5,286046996.5,N
1626908075.4,286046997.9,N
1626908095.2,286046997.5,N
1626908115.0,286046993.4,Y
1626908115.9,286046993.4,P
1626908135.8,286046995.6,N
1626908155.6,286046996.2,N
1626908175.5,286046993.6,Y
1626908195.3,286046999.4,P
1626908215.1,286047000.0,N
1626908235.9,286047000.0,N
1626908255.7,286046998.1,N
1626908275.6,286046998.6,N
1626908295.4,286047000.4,N
1626908315.2,286047001.2,N
1626908335.1,286046999.2,N
1626908336.0,286046999.2,N
1626908355.8,286046997.1,N
1626908375.6,286046997.1,N
1626908395.5,286046996.9,N
