#timestamp,LO_Frequency,Hit,StdDev 
1679871615.3,286046988.3,N
1679871665.1,286046977.5,E
1679871675.1,286046988.9,N
1679871676.0,286046988.9,P
1679871695.8,286047008.8,P
1679871715.6,286047013.9,N
1679871735.5,286047008.7,N
1679871755.3,286047010.9,N
1679871775.1,286047011.0,N
1679871795.9,286047022.7,N
1679871815.7,286047029.4,N
1679871835.6,286047030.4,N
1679871855.4,286047029.5,N
1679871875.2,286047024.1,N
1679871895.1,286047017.4,N
1679871896.0,286047017.4,N
1679871915.8,286047016.4,N
1679871935.7,286047013.2,N
1679871955.5,286047013.3,N
1679871975.3,286047014.6,N
1679871995.2,286047013.3,N
1679872015.9,286047013.4,N
1679872035.7,286047017.2,N
1679872055.6,286047018.1,N
1679872075.4,286047014.5,N
1679872095.2,286047011.3,N
1679872115.1,286047011.9,N
1679872116.0,286047011.9,N
1679872135.8,286047021.8,N
1679872155.7,286047017.9,N
1679872175.5,286047020.3,N
1679872195.3,286047017.4,N
1679872215.2,286047013.0,N
1679872235.0,286047005.5,N
1679872235.9,286047005.5,N
1679872255.8,286047004.8,N
1679872275.6,286047003.1,N
1679872295.4,286047001.5,N
1679872315.3,286047007.3,N
1679872335.1,286047012.2,N
1679872355.8,286047009.1,N
1679872375.7,286047002.0,N
1679872395.5,286047001.4,N
1679872415.4,286047005.3,N
1679872435.2,286047003.7,N
1679872455.0,286046996.8,N
1679872455.9,286046996.8,N
1679872475.8,286046995.2,N
1679872495.6,286046998.4,N
1679872515.5,286046996.8,N
1679872535.3,286046992.5,N
1679872555.1,286046990.4,N
1679872575.9,286046991.3,N
1679872595.7,286046991.4,N
1679872615.5,286046990.0,N
1679872635.4,286046991.6,N
1679872655.2,286046993.9,N
1679872675.1,286046997.5,N
1679872676.0,286046997.5,N
1679872695.8,286046995.6,N
1679872715.6,286047002.5,N
1679872735.5,286047011.6,N
1679872755.3,286047013.1,N
1679872775.1,286047016.6,N
1679872795.9,286047005.2,N
1679872815.7,286047005.1,N
1679872835.6,286047007.1,N
1679872855.4,286047007.2,N
1679872875.2,286046995.4,N
1679872895.1,286046990.8,N
1679872896.0,286046990.8,N
1679872915.8,286046996.1,N
1679872935.6,286046997.9,N
1679872955.5,286046996.1,N
1679872975.3,286046992.7,N
1679872995.2,286046995.1,N
1679873015.9,286046996.0,N
1679873035.7,286047000.4,N
1679873055.6,286046992.1,N
1679873075.4,286046995.5,N
1679873095.2,286046992.5,N
1679873115.1,286046989.2,N
1679873116.0,286046989.2,N
1679873135.8,286046989.2,N
1679873155.7,286046991.4,N
1679873175.5,286046988.4,N
1679873195.3,286046985.4,N
1679873215.2,286046984.0,N
1679873235.0,286046986.5,N
1679873235.9,286046986.5,N
1679873255.8,286046993.0,N
1679873275.6,286046996.4,N
1679873295.4,286046992.0,N
1679873315.3,286046992.9,N
1679873335.1,286046995.9,N
1679873355.8,286046994.3,N
1679873375.7,286046990.4,N
1679873395.5,286046989.0,N
1679873415.4,286046987.9,Y
1679873435.2,286046997.2,P
1679873455.0,286047009.2,P
1679873455.9,286047009.2,N
1679873475.8,286047012.1,N
1679873495.6,286047006.9,N
1679873515.5,286047007.6,N
1679873535.3,286047007.1,N
1679873555.1,286047005.2,N
1679873575.9,286047008.9,N
1679873595.7,286047007.0,N
1679873615.5,286047002.5,N
1679873635.4,286046998.0,N
1679873655.2,286046993.4,N
1679873675.1,286047000.8,N
1679873676.0,286047000.8,N
1679873695.8,286047004.8,N
1679873715.6,286047001.3,N
1679873735.5,286047003.9,N
1679873755.3,286047005.8,N
1679873775.1,286047002.4,N
1679873795.9,286047002.8,N
1679873815.7,286047013.0,N
1679873835.6,286047024.5,Y
1679873855.4,286047023.8,P
1679873875.2,286047016.8,N
1679873895.1,286047013.2,N
1679873896.0,286047013.2,N
1679873915.8,286047015.9,N
1679873935.7,286047018.4,Y
1679873955.5,286047001.5,P
1679873975.3,286047010.7,N
1679873995.2,286047000.0,N
1679874015.0,286047000.3,N
1679874015.9,286047000.3,N
1679874035.7,286047003.8,N
1679874055.6,286046999.9,N
1679874075.4,286046993.4,N
1679874095.3,286046992.2,N
1679874115.1,286046996.2,N
1679874116.0,286046996.2,N
1679874135.8,286046992.7,N
1679874155.7,286046984.9,N
1679874175.5,286046998.7,N
1679874195.4,286046992.7,N
1679874215.2,286046987.4,N
1679874235.0,286046983.7,N
1679874235.9,286046983.7,N
1679874255.8,286046982.5,N
1679874275.6,286046983.1,N
1679874295.4,286046980.2,N
1679874315.3,286046980.3,N
1679874335.1,286046984.7,N
1679874355.9,286046981.6,N
1679874375.7,286046978.5,N
1679874395.5,286046986.3,N
1679874415.4,286046989.7,N
1679874435.2,286046988.6,N
1679874455.0,286046981.0,N
1679874455.9,286046981.0,N
1679874475.8,286046988.1,N
1679874495.6,286046987.9,N
1679874515.5,286046979.7,N
1679874535.3,286046981.5,N
1679874555.1,286046989.5,N
1679874575.9,286046992.9,N
1679874595.7,286046991.6,N
1679874615.5,286046988.4,N
1679874635.4,286046986.4,N
1679874655.2,286046988.6,N
1679874675.1,286046998.3,N
1679874676.0,286046998.3,N
1679874695.8,286047000.4,N
1679874715.6,286046996.7,N
1679874735.5,286046992.9,N
1679874755.3,286046989.5,N
1679874775.1,286046988.4,N
1679874795.9,286046983.8,N
1679874815.7,286046993.0,N
1679874835.6,286046990.5,N
1679874855.4,286046989.9,N
1679874875.2,286046985.2,N
1679874895.1,286046991.3,N
1679874896.0,286046991.3,N
1679874915.8,286046989.2,N
1679874935.7,286046988.3,N
1679874955.5,286046984.8,Y
1679874975.3,286046992.2,P
1679874995.2,286046992.1,P
1679875015.9,286046996.5,N
1679875035.7,286046994.8,N
1679875055.6,286046998.4,N
1679875075.4,286047001.2,N
1679875095.3,286046989.1,N
1679875115.1,286046985.3,Y
1679875116.0,286046985.3,P
1679875135.8,286046993.1,N
1679875155.7,286046994.9,N
1679875175.5,286046994.9,N
1679875195.3,286046995.7,N
