#timestamp,LO_Frequency,Hit,StdDev 
1455357615.3,286046995.6,N
1455357635.1,286046996.8,N
1455357655.8,286046998.4,N
1455357675.7,286047002.4,N
1455357695.5,286047001.7,N
1455357715.3,286047003.4,N
1455357735.2,286047004.5,N
1455357755.0,286047010.5,Y
1455357755.9,286047010.5,P
1455357775.7,286047018.4,N
1455357795.6,286047021.4,N
1455357815.4,286047025.2,N
1455357835.2,286047026.4,N
1455357855.1,286047026.4,N
1455357856.0,286047026.4,N
1455357875.8,286047025.8,N
1455357895.6,286047027.6,N
1455357915.5,286047027.5,N
1455357935.3,286047024.2,N
1455357955.1,286047026.0,N
1455357975.9,286047026.3,Y
1455357995.7,286047003.4,P
1455358015.5,286047007.1,N
1455358035.4,286047007.2,N
1455358055.2,286047005.5,N
1455358075.0,286047007.4,N
1455358075.9,286047007.4,N
1455358095.8,286047008.6,N
1455358115.6,286047006.6,N
1455358135.4,286047003.3,N
1455358155.3,286047006.4,N
1455358175.1,286047005.4,N
1455358176.0,286047005.4,N
1455358195.8,286047007.6,N
1455358215.6,286047009.2,N
1455358235.5,286047007.5,N
1455358255.3,286047006.9,N
1455358275.1,286047007.1,N
1455358295.9,286047006.4,N
1455358315.7,286047005.0,N
1455358335.5,286046999.8,N
1455358355.4,286047000.5,N
1455358375.2,286046998.6,N
1455358395.0,286046998.6,N
1455358395.9,286046998.6,N
1455358415.8,286046996.8,N
1455358435.6,286046996.5,N
1455358455.4,286046997.9,N
1455358475.3,286046992.0,N
1455358495.1,286046994.3,N
1455358496.0,286046994.3,N
1455358515.8,286046992.6,N
1455358535.7,286046994.3,N
1455358555.5,286046990.8,N
1455358575.3,286046990.8,N
1455358595.1,286046990.4,N
1455358615.9,286046991.6,N
1455358635.7,286046989.1,N
1455358655.5,286046989.2,N
1455358675.4,286046989.3,N
1455358695.2,286046993.0,N
1455358715.0,286046989.1,N
1455358715.9,286046989.1,N
1455358735.8,286046987.9,N
1455358755.6,286046986.3,N
1455358775.4,286046984.0,N
1455358795.3,286046983.5,N
1455358815.1,286046984.8,N
1455358816.0,286046984.8,N
1455358835.8,286046984.8,N
1455358855.7,286046984.5,Y
1455358875.5,286046994.3,P
1455358895.3,286046991.7,P
1455358915.2,286046990.5,P
1455358935.9,286046991.1,Y
1455358955.7,286046999.1,P
1455358975.6,286046999.3,N
1455358995.4,286046997.2,N
1455359015.2,286046997.7,N
1455359035.0,286047000.8,N
1455359036.0,286047000.8,N
1455359055.8,286047002.4,N
1455359075.6,286047002.4,N
1455359095.4,286047002.0,N
1455359115.3,286047001.9,N
1455359135.1,286047002.6,N
1455359155.8,286047002.3,N
1455359175.7,286046998.7,N
1455359195.5,286046997.1,N
1455359215.3,286046995.8,N
1455359235.2,286046993.3,N
1455359255.9,286046994.8,N
1455359275.7,286046993.3,N
1455359295.6,286046994.7,N
1455359315.4,286046991.9,N
1455359335.2,286046993.0,N
1455359355.0,286046995.9,N
1455359356.0,286046995.9,N
1455359375.8,286046996.2,N
1455359395.6,286047000.5,N
1455359415.4,286047000.0,N
1455359435.3,286046998.7,N
1455359455.1,286046998.1,N
1455359475.8,286047000.4,N
1455359495.7,286047000.1,N
1455359515.5,286046999.0,N
1455359535.3,286046997.6,N
1455359555.2,286046995.5,N
1455359575.9,286046997.9,N
1455359595.7,286046996.8,N
1455359615.6,286046999.8,N
1455359635.4,286046998.2,N
1455359655.2,286046999.2,N
1455359675.1,286047000.6,N
1455359676.0,286047000.6,N
1455359695.8,286047002.5,N
1455359715.6,286047002.4,N
1455359735.4,286047000.7,N
1455359755.3,286047000.2,N
1455359775.1,286046999.7,N
1455359795.8,286047001.0,N
1455359815.7,286046998.4,N
1455359835.5,286047003.2,N
1455359855.3,286047007.8,N
1455359875.2,286047010.8,Y
1455359895.0,286047009.9,P
1455359895.9,286047009.9,N
1455359915.7,286047012.3,N
1455359935.6,286047011.3,N
1455359955.4,286047013.1,N
1455359975.2,286047015.3,Y
1455359995.1,286047006.3,P
1455359996.0,286047006.3,P
1455360015.8,286047005.3,P
1455360035.7,286047009.2,Y
1455360055.5,286047004.2,P
1455360075.3,286047002.9,N
1455360095.1,286047005.3,P
1455360115.9,286047005.4,Y
1455360135.7,286046999.7,P
1455360155.5,286047002.6,N
1455360175.4,286046998.1,N
1455360195.2,286046998.7,N
1455360215.0,286046998.8,N
1455360215.9,286046998.8,N
1455360235.8,286047002.2,N
1455360255.6,286047004.1,N
1455360275.4,286047005.1,N
1455360295.3,286047003.8,N
1455360315.1,286047007.2,N
1455360316.0,286047007.2,N
1455360335.8,286047003.4,N
1455360355.7,286047008.5,N
1455360375.5,286047007.5,N
1455360395.3,286047003.1,N
1455360415.2,286047000.1,N
1455360435.9,286047001.7,N
1455360455.7,286046999.8,N
1455360475.5,286046995.3,N
1455360495.4,286046994.3,N
1455360515.2,286046996.0,N
1455360535.0,286046996.1,N
1455360535.9,286046996.1,N
1455360555.8,286046996.4,N
1455360575.6,286046990.1,N
1455360595.4,286046994.1,N
1455360615.3,286046993.7,N
1455360635.1,286046996.3,N
1455360655.8,286046995.6,N
1455360675.7,286046995.1,N
1455360695.5,286046994.3,N
1455360715.3,286046991.8,N
1455360735.2,286046992.6,N
1455360755.9,286046990.2,N
1455360775.7,286046992.4,N
1455360795.6,286046990.8,N
1455360815.4,286046990.4,N
1455360835.2,286046989.0,N
1455360855.0,286046990.9,N
1455360856.0,286046990.9,N
1455360875.8,286046991.3,N
1455360895.6,286046986.3,N
1455360915.5,286046983.3,Y
1455360935.3,286046987.9,P
1455360955.1,286046988.0,P
1455360975.8,286046992.6,N
1455360995.7,286046989.2,Y
1455361015.5,286046995.5,P
1455361035.3,286046992.2,P
1455361055.2,286046990.6,P
1455361075.0,286046992.2,Y
1455361075.9,286046992.2,P
1455361095.8,286047000.0,N
1455361115.6,286046999.7,N
1455361135.4,286047002.9,N
1455361155.2,286047003.5,N
1455361175.1,286047004.3,N
1455361176.0,286047004.3,N
1455361195.8,286047002.5,N
1455357615.4,286047006.7,N
1455357635.2,286047007.5,N
1455357655.1,286047006.9,N
1455357656.0,286047006.9,N
1455357675.8,286047006.2,N
1455357695.6,286047005.0,N
1455357715.5,286047001.6,N
1455357735.3,286047002.1,N
1455357755.1,286047005.7,N
1455357775.9,286047000.5,N
1455357795.7,286046997.1,N
1455357815.5,286046997.9,N
1455357835.4,286046993.8,N
1455357855.2,286046993.0,N
1455357875.0,286046992.5,N
1455357875.9,286046992.5,N
1455357895.8,286046992.0,N
1455357915.6,286046996.4,N
1455357935.4,286046990.1,N
1455357955.3,286046990.6,N
1455357975.1,286046992.5,N
1455357976.0,286046992.5,N
1455357995.8,286046993.0,N
1455358015.6,286046990.7,N
1455358035.5,286046989.0,N
1455358055.3,286046989.0,N
1455358075.1,286046986.9,N
1455358095.9,286046987.3,N
1455358115.7,286046982.7,N
1455358135.5,286046983.5,N
1455358155.4,286046982.3,N
1455358175.2,286046984.1,N
1455358195.0,286046984.6,N
1455358195.9,286046984.6,N
1455358215.8,286046983.9,N
1455358235.6,286046982.5,N
1455358255.4,286046984.7,N
1455358275.3,286046977.5,Y
1455358295.1,286046986.3,P
1455358315.8,286046984.2,P
1455358335.7,286046982.2,P
1455358355.5,286046982.9,Y
1455358375.3,286046997.0,P
1455358395.2,286046994.9,N
1455358415.9,286046993.4,N
1455358435.7,286046994.2,N
1455358455.6,286046990.7,N
1455358475.4,286046992.5,N
1455358495.2,286046989.7,Y
1455358515.1,286046993.4,P
1455358516.0,286046993.4,P
1455358535.8,286046996.8,P
1455358555.6,286046993.4,Y
1455358575.5,286047001.2,P
1455358595.3,286046999.0,N
1455358615.1,286046996.9,N
1455358635.9,286046995.2,N
1455358655.7,286046995.1,N
1455358675.5,286046995.5,N
1455358695.3,286046994.5,N
1455358715.2,286046995.9,N
1455358735.0,286046995.7,N
1455358735.9,286046995.7,N
1455358755.7,286046994.6,N
1455358775.6,286046995.5,N
1455358795.4,286046997.7,N
1455358815.2,286046998.7,N
1455358835.1,286046998.7,N
1455358836.0,286046998.7,N
1455358855.8,286046996.9,N
1455358875.6,286046997.8,N
1455358895.5,286046998.5,N
1455358915.3,286047002.4,N
1455358935.1,286047000.7,N
1455358955.9,286046999.2,N
1455358975.7,286046998.3,N
1455358995.5,286046998.6,N
1455359015.3,286047002.0,N
1455359035.2,286047004.7,N
1455359055.0,286047008.7,Y
1455359055.9,286047008.7,P
1455359075.8,286047011.6,N
1455359095.6,286047014.9,N
1455359115.4,286047013.0,N
1455359135.3,286047018.7,Y
1455359155.1,286047010.4,P
1455359156.0,286047010.4,P
1455359175.8,286047007.7,P
1455359195.7,286047013.5,Y
1455359215.5,286047004.0,P
1455359235.3,286047002.2,N
1455359255.1,286047002.4,N
1455359275.9,286047002.2,N
1455359295.7,286047003.2,N
1455359315.5,286047003.4,N
1455359335.4,286047003.1,N
1455359355.2,286047004.6,N
1455359375.0,286047008.8,Y
1455359375.9,286047008.8,P
1455359395.8,286047005.3,N
1455359415.6,286047007.4,P
1455359435.4,286047007.6,Y
1455359455.3,286046997.4,P
1455359475.1,286047001.2,N
1455359495.8,286046999.3,N
1455359515.7,286046997.7,N
1455359535.5,286046995.9,N
1455359555.3,286046994.4,N
1455359575.2,286046991.4,N
1455359595.9,286046985.3,Y
1455359615.7,286046989.6,P
1455359635.6,286046991.2,N
1455359655.4,286046988.8,P
1455359675.2,286046991.1,N
1455359695.1,286046992.6,N
1455359696.0,286046992.6,N
1455359715.8,286046997.4,N
1455359735.6,286046998.9,N
1455359755.5,286046999.8,N
1455359775.3,286047006.9,N
1455359795.1,286047003.4,N
1455359815.8,286047007.2,N
1455359835.7,286047006.3,N
1455359855.5,286047006.7,N
1455359875.3,286047008.4,N
1455359895.2,286047004.8,N
1455359915.9,286047005.6,N
1455359935.7,286047003.9,N
1455359955.6,286047002.8,N
1455359975.4,286047000.3,N
1455359995.2,286047001.1,N
1455360015.1,286046999.1,N
1455360016.0,286046999.1,N
1455360035.8,286046995.8,N
1455360055.6,286046999.2,N
1455360075.4,286046996.7,N
1455360095.3,286046996.8,N
1455360115.1,286047001.2,N
1455360135.8,286047000.2,N
1455360155.7,286047005.4,N
1455360175.5,286047000.1,N
1455360195.3,286047000.8,N
1455360215.2,286047001.8,N
1455360235.9,286047001.9,N
1455360255.7,286047001.4,N
1455360275.6,286047004.3,N
1455360295.4,286047004.1,N
1455360315.2,286047004.1,N
1455360335.1,286047003.2,N
1455360336.0,286047003.2,N
1455360355.8,286047003.5,N
1455360375.6,286047010.4,Y
1455360395.5,286047009.6,P
1455360415.3,286047012.0,P
1455360435.1,286047008.7,N
1455360455.9,286047010.3,N
1455360475.7,286047007.2,N
1455360495.5,286047006.2,N
1455360515.4,286047013.2,Y
1455360535.2,286047010.8,P
1455360555.0,286047006.6,P
1455360555.9,286047006.6,P
1455360575.8,286047003.1,N
1455360595.6,286047005.5,N
1455360615.4,286047000.9,N
1455360635.2,286046999.2,N
1455360655.1,286046996.7,N
1455360656.0,286046996.7,N
1455360675.8,286046998.3,N
1455360695.6,286047000.8,N
1455360715.5,286046999.9,N
1455360735.3,286047000.1,N
1455360755.1,286047000.8,N
1455360775.9,286046998.5,N
1455360795.7,286046998.7,N
1455360815.5,286046999.3,N
1455360835.4,286046995.4,N
1455360855.2,286046995.0,N
1455360875.0,286046992.3,N
1455360875.9,286046992.3,N
1455360895.8,286046991.2,N
1455360915.6,286046988.7,N
1455360935.4,286046985.4,N
1455360955.2,286046985.3,N
1455360975.1,286046985.6,N
1455360976.0,286046985.6,N
1455360995.8,286046983.8,N
1455361015.6,286046985.5,N
1455361035.5,286046986.3,N
1455361055.3,286046987.8,N
1455361075.1,286046986.0,N
1455361095.9,286046984.1,N
1455361115.7,286046987.3,N
1455361135.5,286046990.8,N
1455361155.4,286046991.0,N
1455361175.2,286046989.9,N
1455361195.0,286046989.1,N
1455361195.9,286046989.1,N
