#timestamp,LO_Frequency,Hit,StdDev 
1650006015.3,286047005.8,N
1650006035.2,286047005.9,Y
1650006055.0,286047000.8,P
1650006055.9,286047000.8,N
1650006075.8,286046998.3,N
1650006095.6,286046998.1,N
1650006115.4,286046998.7,N
1650006135.3,286046998.3,N
1650006155.1,286046998.3,N
1650006175.8,286046999.0,N
1650006195.7,286047001.2,N
1650006215.5,286047003.2,N
1650006235.4,286047003.0,N
1650006255.2,286047003.4,N
1650006275.0,286047001.6,N
1650006275.9,286047001.6,N
1650006295.8,286047001.3,N
1650006315.6,286047002.7,N
1650006335.4,286047001.9,N
1650006355.3,286047002.5,N
1650006375.1,286046999.7,N
1650006395.9,286046999.9,N
1650006415.7,286046999.9,N
1650006435.5,286046999.9,N
1650006455.4,286047000.3,N
1650006475.2,286047000.4,N
1650006495.0,286046997.2,N
1650006495.9,286046997.2,N
1650006515.8,286046993.7,Y
1650006535.6,286046992.8,P
1650006555.5,286046989.2,N
1650006575.3,286046988.8,N
1650006595.1,286046989.4,N
1650006615.9,286046988.8,N
1650006635.7,286046989.5,N
1650006655.5,286046988.8,N
1650006675.4,286046987.1,Y
1650006695.2,286046997.8,P
1650006715.1,286046999.2,N
1650006716.0,286046999.2,N
1650006735.8,286046998.4,N
1650006755.6,286047002.8,N
1650006775.5,286047001.9,N
1650006795.3,286047004.4,N
1650006815.1,286047004.7,N
1650006835.9,286047005.0,N
1650006855.7,286047007.5,N
1650006875.6,286047004.6,N
1650006895.4,286047005.9,N
1650006915.2,286047003.4,N
1650006935.1,286047001.6,N
1650006936.0,286047001.6,N
1650006955.8,286047002.8,N
1650006975.7,286047000.6,N
1650006995.5,286046998.1,N
1650007015.3,286046998.8,N
1650007035.2,286046997.3,N
1650007055.9,286046997.3,N
1650007075.7,286046995.1,N
1650007095.6,286046995.5,N
1650007115.4,286046996.3,N
1650007135.3,286046997.3,N
1650007155.1,286046996.9,N
1650007156.0,286046996.9,N
1650007175.8,286046998.2,N
1650007195.7,286047000.2,N
1650007215.5,286046999.8,N
1650007235.3,286047001.8,N
1650007255.2,286047003.2,N
1650007275.0,286047003.5,N
1650007275.9,286047003.5,N
1650007295.8,286047005.4,N
1650007315.6,286047006.6,N
1650007335.4,286047007.3,N
1650007355.3,286047005.0,N
1650007375.1,286047005.7,N
1650007395.8,286047004.8,N
1650007415.7,286047007.5,N
1650007435.5,286047007.3,N
1650007455.4,286047002.9,N
1650007475.2,286047002.1,N
1650007495.0,286047005.9,N
1650007495.9,286047005.9,N
1650007515.8,286047005.8,N
1650007535.6,286047006.6,N
1650007555.4,286047008.5,N
1650007575.3,286047008.0,N
1650007595.1,286047008.6,N
1650007615.9,286047008.6,N
1650007635.7,286047007.9,N
1650007655.5,286047010.7,N
1650007675.4,286047011.9,Y
1650007695.2,286047009.2,P
1650007715.0,286047005.8,N
1650007716.0,286047005.8,N
1650007735.8,286047006.0,Y
1650007755.6,286046998.8,P
1650007775.5,286046997.0,N
1650007795.3,286046998.6,N
1650007815.1,286046999.3,N
1650007835.9,286046998.8,N
1650007855.7,286046998.8,N
1650007875.5,286046998.1,N
1650007895.4,286047001.1,N
1650007915.2,286046997.3,N
1650007935.1,286046997.7,N
1650007936.0,286046997.7,N
1650007955.8,286046997.5,N
1650007975.6,286046996.6,N
1650007995.5,286046998.3,N
1650008015.3,286046998.9,N
1650008035.1,286046999.5,N
1650008055.9,286046997.7,N
1650008075.7,286046997.1,N
1650008095.6,286046999.2,N
1650008115.4,286046999.5,N
1650008135.2,286046999.3,N
1650008155.1,286046999.4,N
1650008156.0,286046999.4,N
1650008175.8,286046997.3,N
1650008195.6,286046999.0,N
1650008215.5,286046998.4,N
1650008235.3,286047001.0,N
1650008255.2,286046998.2,N
1650008275.9,286046998.5,N
1650008295.7,286047001.1,N
1650008315.6,286046999.2,N
1650008335.4,286046996.7,N
1650008355.2,286046998.0,N
1650008375.1,286046997.7,N
1650008376.0,286046997.7,N
1650008395.8,286047000.8,N
1650008415.7,286046998.5,N
1650008435.5,286047001.1,N
1650008455.3,286047001.0,N
1650008475.2,286046998.6,N
1650008495.0,286046999.2,N
1650008495.9,286046999.2,N
1650008515.8,286046997.1,N
1650008535.6,286046997.9,N
1650008555.4,286046996.4,N
1650008575.3,286046990.1,Y
1650008595.1,286046992.3,P
1650008615.8,286046993.0,N
1650008635.7,286046991.5,N
1650008655.5,286046989.9,Y
1650008675.4,286046994.7,P
1650008695.2,286046996.0,P
1650008715.0,286046994.2,P
1650008715.9,286046994.2,Y
1650008735.8,286047000.0,P
1650008755.6,286046999.5,N
1650008775.4,286046995.4,N
1650008795.3,286046993.9,N
1650008815.1,286046995.9,N
1650008835.9,286046996.4,N
1650008855.7,286046993.7,N
1650008875.5,286046995.3,N
1650008895.4,286046994.6,N
1650008915.2,286046992.4,Y
1650008935.1,286046994.9,P
1650008936.0,286046994.9,P
1650008955.8,286046995.8,P
1650008975.6,286046995.4,Y
1650008995.5,286046999.9,P
1650009015.3,286046999.8,N
1650009035.1,286047000.0,N
1650009055.9,286047002.6,N
1650009075.7,286047002.8,N
1650009095.6,286047001.8,N
1650009115.4,286047002.2,N
1650009135.2,286047002.5,N
1650009155.1,286047004.0,N
1650009156.0,286047004.0,N
1650009175.8,286047003.9,N
1650009195.6,286047004.3,N
1650009215.5,286047002.0,N
1650009235.3,286047001.8,N
1650009255.2,286047004.1,N
1650009275.9,286047004.0,N
1650009295.7,286047001.3,N
1650009315.6,286047004.3,N
1650009335.4,286047004.0,N
1650009355.2,286047003.6,N
1650009375.1,286047001.5,N
1650009376.0,286047001.5,N
1650009395.8,286046999.8,N
1650009415.7,286047003.1,N
1650009435.5,286047005.1,N
1650009455.3,286047006.8,Y
1650009475.2,286047001.8,P
1650009495.0,286047004.4,P
1650009495.9,286047004.4,P
1650009515.8,286047004.2,Y
1650009535.6,286047001.1,P
1650009555.4,286046998.4,N
1650009575.3,286046998.6,N
1650009595.1,286047000.8,N
