#timestamp,LO_Frequency,Hit,StdDev 
1677920415.2,286047004.1,N
1677920435.1,286047001.5,N
1677920436.0,286047001.5,N
1677920455.8,286047002.0,N
1677920475.6,286047001.7,N
1677920495.5,286047001.8,N
1677920515.3,286047001.4,N
1677920535.2,286047001.9,N
1677920555.9,286047001.9,N
1677920575.7,286047004.3,Y
1677920595.6,286047002.7,P
1677920615.4,286047000.9,N
1677920635.2,286047002.8,P
1677920655.1,286047002.6,Y
1677920656.0,286047002.6,P
1677920675.8,286046999.3,N
1677920695.7,286046996.8,N
1677920715.5,286046999.4,N
1677920735.3,286046999.4,N
1677920755.2,286046999.0,N
1677920775.0,286047000.7,N
1677920775.9,286047000.7,N
1677920795.8,286046998.3,N
1677920815.6,286046999.3,N
1677920835.4,286046999.6,N
1677920855.3,286046998.7,N
1677920875.1,286046999.1,N
1677920895.8,286046997.1,N
1677920915.7,286046999.3,N
1677920935.5,286046999.4,N
1677920955.4,286047000.5,N
1677920975.2,286046998.5,N
1677920995.0,286047001.2,N
1677920995.9,286047001.2,N
1677921015.8,286047001.0,N
1677921035.6,286047002.5,N
1677921055.4,286046998.6,N
1677921075.3,286046998.9,N
1677921095.1,286046996.5,N
1677921115.9,286046996.9,N
1677921135.7,286046999.3,N
1677921155.5,286046999.5,N
1677921175.4,286046998.7,N
1677921195.2,286046999.0,N
1677921215.0,286046999.2,N
1677921215.9,286046999.2,N
1677921235.8,286047000.0,N
1677921255.6,286047000.5,N
1677921275.5,286047001.1,N
1677921295.3,286046998.7,N
1677921315.1,286046998.8,N
1677921335.9,286047001.0,N
1677921355.7,286047001.9,N
1677921375.6,286047001.9,N
1677921395.4,286047001.8,N
1677921415.2,286047002.6,N
1677921435.1,286047001.3,N
1677921436.0,286047001.3,N
1677921455.8,286047003.1,N
1677921475.6,286047001.9,N
1677921495.5,286047001.5,N
1677921515.3,286047002.1,N
1677921535.2,286047002.1,N
1677921555.0,286047002.7,N
1677921555.9,286047002.7,N
1677921575.7,286047002.4,N
1677921595.6,286047001.9,N
1677921615.4,286047002.4,N
1677921635.3,286047002.4,N
1677921655.1,286047002.8,N
1677921656.0,286047002.8,N
1677921675.8,286047000.9,N
1677921695.7,286047000.3,N
1677921715.5,286047002.4,N
1677921735.3,286047000.5,N
1677921755.2,286046998.4,N
1677921775.0,286046998.9,N
1677921775.9,286046998.9,N
1677921795.8,286047000.2,N
1677921815.6,286047001.4,N
1677921835.4,286047002.5,N
1677921855.3,286047002.1,N
1677921875.1,286047000.1,N
1677921895.8,286047001.7,N
1677921915.7,286047001.6,N
1677921935.5,286047002.3,N
1677921955.4,286047001.6,N
1677921975.2,286047003.8,Y
1677921995.0,286047000.3,P
1677921995.9,286047000.3,N
1677922015.8,286047000.5,N
1677922035.6,286047000.8,N
1677922055.4,286047000.2,N
1677922075.3,286047001.5,Y
1677922095.1,286047004.4,P
1677922115.9,286047002.1,N
1677922135.7,286047002.8,N
1677922155.5,286047002.2,N
1677922175.4,286047002.1,N
1677922195.2,286047002.1,N
1677922215.1,286047001.5,N
1677922216.0,286047001.5,N
1677922235.8,286047001.9,N
1677922255.6,286047003.5,Y
1677922275.5,286047000.9,P
1677922295.3,286047000.4,N
1677922315.2,286047001.2,N
1677922335.9,286046998.4,N
1677922355.7,286047002.8,N
1677922375.6,286047001.6,N
1677922395.4,286047002.3,N
1677922415.2,286047001.6,N
1677922435.1,286047001.6,N
1677922436.0,286047001.6,N
1677922455.8,286047004.0,Y
1677922475.7,286047000.0,P
1677922495.5,286047000.9,N
1677922515.3,286046998.1,P
1677922535.2,286046998.1,N
1677922555.0,286047000.4,N
1677922555.9,286047000.4,N
1677922575.8,286046998.1,N
1677922595.6,286046998.7,N
1677922615.4,286046999.4,N
1677922635.3,286046998.5,N
1677922655.1,286046998.5,N
1677922675.9,286046998.5,N
1677922695.7,286046998.3,N
1677922715.5,286046998.5,N
1677922735.4,286047000.1,N
1677922755.2,286047000.2,N
1677922775.0,286047002.0,N
1677922775.9,286047002.0,N
1677922795.8,286047002.4,N
1677922815.6,286047000.9,N
1677922835.5,286047000.4,N
1677922855.3,286047000.4,N
1677922875.1,286046999.8,N
1677922895.9,286047002.5,N
1677922915.7,286047002.4,N
1677922935.6,286047002.5,N
1677922955.4,286047000.5,N
1677922975.2,286046998.1,N
1677922995.1,286047000.8,N
1677922996.0,286047000.8,N
1677923015.8,286046999.7,N
1677923035.6,286047004.0,N
1677923055.5,286047001.4,N
1677923075.3,286047001.8,N
1677923095.2,286047002.2,N
1677923115.0,286047002.1,N
1677923115.9,286047002.1,N
1677923135.7,286047003.8,N
1677923155.6,286047001.8,N
1677923175.4,286047001.4,N
1677923195.3,286047004.3,N
1677923215.1,286047003.8,N
1677923216.0,286047003.8,N
1677923235.8,286047003.9,N
1677923255.7,286047001.6,N
1677923275.5,286047001.5,N
1677923295.4,286047001.9,N
1677923315.2,286047001.4,N
1677923335.0,286047002.0,N
1677923335.9,286047002.0,N
1677923355.8,286047001.7,N
1677923375.6,286047001.3,N
1677923395.4,286047001.3,N
1677923415.3,286047004.3,Y
1677923435.1,286047002.3,P
1677923455.9,286047002.3,P
1677923475.7,286047002.6,P
1677923495.5,286047001.5,Y
1677923515.4,286047000.6,P
1677923535.2,286046998.2,N
1677923555.1,286046999.3,N
1677923556.0,286046999.3,N
1677923575.8,286046998.1,N
1677923595.6,286046998.4,N
1677923615.5,286046998.8,N
1677923635.3,286046999.0,N
1677923655.1,286046996.7,N
1677923675.9,286046999.1,N
1677923695.7,286046997.0,N
1677923715.6,286046997.1,N
1677923735.4,286046996.6,N
1677923755.2,286046998.7,N
1677923775.1,286047000.0,N
1677923776.0,286047000.0,N
1677923795.8,286047001.0,N
1677923815.7,286046998.4,N
1677923835.5,286046998.7,N
1677923855.3,286046998.5,N
1677923875.2,286046998.2,N
1677923895.0,286047000.1,N
1677923895.9,286047000.1,N
1677923915.7,286047000.9,N
1677923935.6,286046998.3,N
1677923955.4,286047000.7,N
1677923975.3,286046999.8,N
1677923995.1,286046999.9,N
1677923996.0,286046999.9,N
