#timestamp,LO_Frequency,Hit,StdDev 
1549101615.7,286046998.0,N
1549101635.5,286046994.9,Y
1549101655.3,286046995.2,P
1549101675.2,286046997.2,N
1549101695.0,286046999.1,N
1549101695.9,286046999.1,N
1549101715.7,286046997.4,N
1549101735.6,286046996.5,N
1549101755.4,286046997.7,N
1549101775.3,286046995.4,Y
1549101795.1,286046998.8,P
1549101796.0,286046998.8,N
1549101815.8,286047002.7,P
1549101835.7,286047001.3,N
1549101855.5,286047004.2,N
1549101875.3,286047005.8,N
1549101895.2,286047003.3,N
1549101915.0,286047003.2,N
1549101915.9,286047003.2,N
1549101935.8,286047005.9,N
1549101955.6,286047004.2,N
1549101975.4,286047004.0,N
1549101995.3,286047001.5,N
1549102015.1,286047001.9,N
1549102035.8,286047002.0,N
1549102055.7,286047000.4,N
1549102075.5,286047000.2,N
1549102095.4,286047000.9,N
1549102115.2,286047000.0,N
1549102135.0,286047002.5,N
1549102135.9,286047002.5,N
1549102155.8,286047004.0,N
1549102175.6,286047005.4,N
1549102195.4,286047008.7,Y
1549102215.3,286047004.7,P
1549102235.1,286047003.0,N
1549102255.9,286047001.7,N
1549102275.7,286047000.6,N
1549102295.5,286047000.6,N
1549102315.4,286046998.9,N
1549102335.2,286046998.5,N
1549102355.0,286046999.7,N
1549102355.9,286046999.7,N
1549102375.8,286047001.3,N
1549102395.6,286047002.8,N
1549102415.5,286047000.1,N
1549102435.3,286047000.9,N
1549102455.1,286046998.7,N
1549102475.9,286046998.2,N
1549102495.7,286046999.5,N
1549102515.5,286046997.8,N
1549102535.4,286046998.0,N
1549102555.2,286046999.5,N
1549102575.0,286046999.9,N
1549102575.9,286046999.9,N
1549102595.8,286046999.8,N
1549102615.6,286047002.1,N
1549102635.5,286047001.9,N
1549102655.3,286046998.6,N
1549102675.1,286046998.3,N
1549102695.9,286046999.6,N
1549102715.7,286046995.0,N
1549102735.5,286046995.3,N
1549102755.4,286046995.8,N
1549102775.2,286046994.1,N
1549102795.1,286046994.8,N
1549102796.0,286046994.8,N
1549102815.8,286046994.3,N
1549102835.6,286046994.5,N
1549102855.5,286046994.1,N
1549102875.3,286046996.4,N
1549102895.1,286046993.3,N
1549102915.9,286046997.5,N
1549102935.7,286046995.8,N
1549102955.6,286046996.0,N
1549102975.4,286046996.0,N
1549102995.2,286046994.5,N
1549103015.1,286046994.2,N
1549103016.0,286046994.2,N
1549103035.8,286046993.9,N
1549103055.6,286046997.4,N
1549103075.5,286046996.4,N
1549103095.3,286046994.9,N
1549103115.2,286046995.3,N
1549103135.9,286046995.6,N
1549103155.7,286046992.2,Y
1549103175.6,286046999.4,P
1549103195.4,286047000.6,N
1549103215.3,286046999.4,N
1549103235.1,286047000.9,N
1549103236.0,286047000.9,N
1549103255.8,286046999.7,N
1549103275.7,286047001.9,N
1549103295.5,286047002.2,N
1549103315.3,286046999.7,N
1549103335.2,286046999.6,N
1549103355.0,286046996.6,N
1549103355.9,286046996.6,N
1549103375.8,286046997.2,N
1549103395.6,286046996.3,N
1549103415.4,286046993.7,Y
1549103435.3,286046993.7,P
1549103455.1,286046994.5,N
1549103475.8,286046993.3,N
1549103495.7,286046994.6,N
1549103515.5,286046994.6,N
1549103535.4,286046991.7,Y
1549103555.2,286046998.5,P
1549103575.0,286047000.8,N
1549103575.9,286047000.8,N
1549103595.8,286046998.5,N
1549103615.6,286047002.4,N
1549103635.4,286047002.0,N
1549103655.3,286047002.1,N
1549103675.1,286047002.0,N
1549103695.9,286047002.5,N
1549103715.7,286047002.7,N
1549103735.5,286047002.2,N
1549103755.4,286047000.7,N
1549103775.2,286047001.6,N
1549103795.0,286047001.5,N
1549103795.9,286047001.5,N
1549103815.8,286047004.3,N
1549103835.6,286047000.4,N
1549103855.5,286047000.5,N
1549103875.3,286046999.8,N
1549103895.1,286047001.7,N
1549103915.9,286047002.1,N
1549103935.7,286047002.4,N
1549103955.5,286047002.6,N
1549103975.4,286047002.1,N
1549103995.2,286047002.0,N
1549104015.1,286047003.3,N
1549104016.0,286047003.3,N
1549104035.8,286047003.4,N
1549104055.6,286047003.8,N
1549104075.5,286047004.1,N
1549104095.3,286047004.6,Y
1549104115.1,286047004.7,P
1549104135.9,286047003.3,N
1549104155.7,286047003.3,N
1549104175.6,286047001.8,N
1549104195.4,286046999.8,N
1549104215.2,286047000.1,N
1549104235.1,286046999.9,N
1549104236.0,286046999.9,N
1549104255.8,286046998.1,N
1549104275.6,286046998.2,N
1549104295.5,286046998.2,N
1549104315.3,286046998.1,N
1549104335.2,286046996.6,N
1549104355.9,286046996.9,N
1549104375.7,286046998.3,N
1549104395.6,286046998.6,N
1549104415.4,286046996.6,N
1549104435.2,286046995.0,N
1549104455.1,286046996.6,N
1549104456.0,286046996.6,N
1549104475.8,286046996.6,N
1549104495.7,286046996.6,N
1549104515.5,286046997.8,N
1549104535.3,286046997.9,N
1549104555.2,286046995.1,N
1549104575.0,286046996.3,N
1549104575.9,286046996.3,N
1549104595.7,286046995.0,N
1549104615.6,286046997.8,N
1549104635.4,286046996.4,N
1549104655.3,286046993.5,N
1549104675.1,286046993.4,N
1549104676.0,286046993.4,Y
1549104695.8,286046997.4,P
1549104715.7,286046998.5,P
1549104735.5,286047000.7,N
1549104755.3,286047002.5,N
1549104775.2,286047001.3,N
1549104795.0,286047004.0,N
1549104795.9,286047004.0,N
1549104815.8,286047003.8,N
1549104835.6,286047004.4,N
1549104855.4,286047001.8,N
1549104875.3,286047006.0,N
1549104895.1,286047005.1,N
1549104915.8,286047005.5,N
1549104935.7,286047005.3,N
1549104955.5,286047005.7,N
1549104975.4,286047003.3,N
1549104995.2,286047003.9,N
1549105015.0,286047003.2,N
1549105015.9,286047003.2,N
1549105035.8,286047004.8,N
1549105055.6,286047007.3,N
1549105075.5,286047008.5,Y
1549105095.3,286047005.5,P
1549105115.1,286047007.2,P
1549105135.9,286047005.3,P
1549105155.7,286047001.8,N
1549105175.5,286047000.2,N
1549105195.4,286046998.2,N
