1584565970.99,$M4.1 36654 1179 925 -22155 -27315 0 0 *67
1584565972.11,$M4.1 36655 1179 919 -22155 -27315 0 0 *69
1584565973.24,$M4.1 36656 1179 919 -22155 -27315 0 0 *6A
1584565974.33,$M4.1 36657 1179 921 -22155 -27315 0 0 *60
1584565975.43,$M4.1 36658 1179 929 -22155 -27315 0 0 *67
1584565976.52,$M4.1 36659 1179 933 -22155 -27315 0 0 *6D
1584565977.65,$M4.1 36660 1179 935 -22155 -27315 0 0 *61
1584565978.73,$M4.1 36661 1183 943 -22155 -27315 0 0 *64
1584565979.85,$M4.1 36662 1179 939 -22155 -27315 0 0 *6F
1584565980.97,$M4.1 36663 1179 935 -22155 -27315 0 0 *62
1584565982.07,$M4.1 36664 1183 943 -22155 -27315 0 0 *61
1584565983.17,$M4.1 36665 1183 943 -22155 -27315 0 0 *60
1584565984.26,$M4.1 36666 1179 943 -22155 -27315 0 0 *66
1584565985.37,$M4.1 36667 1179 935 -22155 -27315 0 0 *66
1584565986.48,$M4.1 36668 1179 947 -22155 -27315 0 0 *6C
1584565987.61,$M4.1 36669 1183 949 -22155 -27315 0 0 *66
1584565988.73,$M4.1 36670 1183 939 -22155 -27315 0 0 *69
1584565989.84,$M4.1 36671 1179 935 -22155 -27315 0 0 *61
1584565990.95,$M4.1 36672 1179 943 -22155 -27315 0 0 *63
1584565992.03,$M4.1 36673 1183 943 -22155 -27315 0 0 *67
1584565993.15,$M4.1 36674 1183 939 -22155 -27315 0 0 *6D
1584565994.25,$M4.1 36675 1179 929 -22155 -27315 0 0 *68
1584565995.33,$M4.1 36676 1183 925 -22155 -27315 0 0 *62
1584565996.44,$M4.1 36677 1179 921 -22155 -27315 0 0 *62
1584565997.52,$M4.1 36678 1179 925 -22155 -27315 0 0 *69
1584565998.62,$M4.1 36679 1183 947 -22155 -27315 0 0 *69
1584565999.74,$M4.1 36680 1183 939 -22155 -27315 0 0 *66
1584566000.84,$M4.1 36681 1179 929 -22155 -27315 0 0 *63
1584566001.93,$M4.1 36682 1179 929 -22155 -27315 0 0 *60
1584566003.03,$M4.1 36683 1183 933 -22155 -27315 0 0 *6F
1584566004.14,$M4.1 36684 1183 935 -22155 -27315 0 0 *6E
1584566005.23,$M4.1 36685 1183 929 -22155 -27315 0 0 *62
1584566006.32,$M4.1 36686 1183 929 -22155 -27315 0 0 *61
1584566007.43,$M4.1 36687 1183 919 -22155 -27315 0 0 *63
1584566008.55,$M4.1 36688 1179 915 -22155 -27315 0 0 *65
1584566009.67,$M4.1 36689 1179 915 -22155 -27315 0 0 *64
1584566010.79,$M4.1 36690 1179 911 -22155 -27315 0 0 *68
1584566011.92,$M4.1 36691 1179 919 -22155 -27315 0 0 *61
1584566013.0,$M4.1 36692 1179 921 -22155 -27315 0 0 *69
1584566014.14,$M4.1 36693 1179 919 -22155 -27315 0 0 *63
1584566015.22,$M4.1 36694 1179 925 -22155 -27315 0 0 *6B
1584566016.32,$M4.1 36695 1179 929 -22155 -27315 0 0 *66
1584566017.44,$M4.1 36696 1183 939 -22155 -27315 0 0 *61
1584566018.56,$M4.1 36697 1179 939 -22155 -27315 0 0 *65
1584566019.68,$M4.1 36698 1179 935 -22155 -27315 0 0 *66
1584566020.79,$M4.1 36699 1179 935 -22155 -27315 0 0 *67
1584566021.91,$M4.1 36700 1179 939 -22155 -27315 0 0 *6A
1584566023.01,$M4.1 36701 1179 943 -22155 -27315 0 0 *66
1584566024.13,$M4.1 36702 1183 939 -22155 -27315 0 0 *6D
1584566025.26,$M4.1 36703 1179 939 -22155 -27315 0 0 *69
1584566026.38,$M4.1 36704 1179 939 -22155 -27315 0 0 *6E
1584566027.48,$M4.1 36705 1183 943 -22155 -27315 0 0 *67
1584566028.6,$M4.1 36706 1183 949 -22155 -27315 0 0 *6E
1584566029.72,$M4.1 36707 1179 953 -22155 -27315 0 0 *61
1584566030.83,$M4.1 36708 1179 953 -22155 -27315 0 0 *6E
1584566031.95,$M4.1 36709 1183 953 -22155 -27315 0 0 *6A
1584566033.05,$M4.1 36710 1179 947 -22155 -27315 0 0 *62
1584566034.14,$M4.1 36711 1179 947 -22155 -27315 0 0 *63
1584566035.24,$M4.1 36712 1183 943 -22155 -27315 0 0 *61
1584566036.35,$M4.1 36713 1179 935 -22155 -27315 0 0 *64
1584566037.47,$M4.1 36714 1183 939 -22155 -27315 0 0 *6A
1584566038.57,$M4.1 36715 1179 933 -22155 -27315 0 0 *64
1584566039.69,$M4.1 36716 1183 935 -22155 -27315 0 0 *64
1584566040.78,$M4.1 36717 1179 933 -22155 -27315 0 0 *66
1584566041.91,$M4.1 36718 1183 939 -22155 -27315 0 0 *66
1584566043.03,$M4.1 36719 1183 939 -22155 -27315 0 0 *67
1584566044.13,$M4.1 36720 1183 961 -22155 -27315 0 0 *60
1584566045.23,$M4.1 36721 1183 971 -22155 -27315 0 0 *60
1584566046.35,$M4.1 36722 1183 953 -22155 -27315 0 0 *63
1584566047.43,$M4.1 36723 1183 943 -22155 -27315 0 0 *63
1584566048.55,$M4.1 36724 1183 935 -22155 -27315 0 0 *65
1584566049.67,$M4.1 36725 1183 939 -22155 -27315 0 0 *68
1584566050.77,$M4.1 36726 1183 925 -22155 -27315 0 0 *66
1584566051.86,$M4.1 36727 1183 921 -22155 -27315 0 0 *63
1584566052.94,$M4.1 36728 1183 921 -22155 -27315 0 0 *6C
1584566054.06,$M4.1 36729 1183 919 -22155 -27315 0 0 *66
1584566055.16,$M4.1 36730 1179 921 -22155 -27315 0 0 *60
1584566056.24,$M4.1 36731 1183 925 -22155 -27315 0 0 *60
1584566057.33,$M4.1 36732 1179 921 -22155 -27315 0 0 *62
1584566058.46,$M4.1 36733 1183 919 -22155 -27315 0 0 *6D
1584566059.58,$M4.1 36734 1179 919 -22155 -27315 0 0 *6F
1584566060.7,$M4.1 36735 1183 919 -22155 -27315 0 0 *6B
1584566061.81,$M4.1 36736 1183 919 -22155 -27315 0 0 *68
1584566062.9,$M4.1 36737 1179 929 -22155 -27315 0 0 *6F
1584566064.0,$M4.1 36738 1179 925 -22155 -27315 0 0 *6C
1584566065.09,$M4.1 36739 1179 929 -22155 -27315 0 0 *61
1584566066.19,$M4.1 36740 1183 933 -22155 -27315 0 0 *61
1584566067.27,$M4.1 36741 1183 925 -22155 -27315 0 0 *67
1584566068.36,$M4.1 36742 1183 929 -22155 -27315 0 0 *68
1584566069.46,$M4.1 36743 1183 925 -22155 -27315 0 0 *65
1584566070.55,$M4.1 36744 1183 925 -22155 -27315 0 0 *62
1584566071.65,$M4.1 36745 1179 925 -22155 -27315 0 0 *66
1584566072.73,$M4.1 36746 1183 933 -22155 -27315 0 0 *67
1584566073.82,$M4.1 36747 1179 921 -22155 -27315 0 0 *60
1584566074.92,$M4.1 36748 1183 929 -22155 -27315 0 0 *62
1584566076.0,$M4.1 36749 1179 925 -22155 -27315 0 0 *6A
1584566077.11,$M4.1 36750 1183 933 -22155 -27315 0 0 *60
1584566078.19,$M4.1 36751 1179 925 -22155 -27315 0 0 *63
1584566079.29,$M4.1 36752 1183 925 -22155 -27315 0 0 *65
1584566080.38,$M4.1 36753 1179 925 -22155 -27315 0 0 *61
1584566081.48,$M4.1 36754 1183 925 -22155 -27315 0 0 *63
1584566082.56,$M4.1 36755 1179 929 -22155 -27315 0 0 *6B
1584566083.65,$M4.1 36756 1183 933 -22155 -27315 0 0 *66
1584566084.75,$M4.1 36757 1179 933 -22155 -27315 0 0 *62
1584566085.87,$M4.1 36758 1179 939 -22155 -27315 0 0 *67
1584566086.97,$M4.1 36759 1179 943 -22155 -27315 0 0 *6B
1584566088.07,$M4.1 36760 1179 943 -22155 -27315 0 0 *61
1584566089.19,$M4.1 36761 1183 949 -22155 -27315 0 0 *6F
1584566090.29,$M4.1 36762 1179 947 -22155 -27315 0 0 *67
1584566091.39,$M4.1 36763 1183 957 -22155 -27315 0 0 *62
1584566092.51,$M4.1 36764 1183 957 -22155 -27315 0 0 *65
1584566093.61,$M4.1 36765 1183 967 -22155 -27315 0 0 *67
1584566094.68,$M4.1 36766 1185 961 -22155 -27315 0 0 *64
1584566095.81,$M4.1 36767 1183 949 -22155 -27315 0 0 *69
1584566096.9,$M4.1 36768 1183 943 -22155 -27315 0 0 *6C
1584566098.0,$M4.1 36769 1179 933 -22155 -27315 0 0 *6F
1584566099.12,$M4.1 36770 1183 949 -22155 -27315 0 0 *6F
1584566100.22,$M4.1 36771 1179 933 -22155 -27315 0 0 *66
1584566101.34,$M4.1 36772 1183 953 -22155 -27315 0 0 *66
1584566102.44,$M4.1 36773 1183 953 -22155 -27315 0 0 *67
1584566103.56,$M4.1 36774 1183 949 -22155 -27315 0 0 *6B
1584566104.66,$M4.1 36775 1179 947 -22155 -27315 0 0 *61
1584566105.77,$M4.1 36776 1179 939 -22155 -27315 0 0 *6B
1584566106.87,$M4.1 36777 1183 943 -22155 -27315 0 0 *62
1584566107.99,$M4.1 36778 1183 939 -22155 -27315 0 0 *60
1584566109.11,$M4.1 36779 1183 935 -22155 -27315 0 0 *6D
1584566110.19,$M4.1 36780 1183 933 -22155 -27315 0 0 *6D
1584566111.3,$M4.1 36781 1183 925 -22155 -27315 0 0 *6B
1584566112.38,$M4.1 36782 1183 921 -22155 -27315 0 0 *6C
1584566113.47,$M4.1 36783 1179 921 -22155 -27315 0 0 *68
1584566114.57,$M4.1 36784 1183 925 -22155 -27315 0 0 *6E
1584566115.65,$M4.1 36785 1183 925 -22155 -27315 0 0 *6F
1584566116.74,$M4.1 36786 1179 921 -22155 -27315 0 0 *6D
1584566117.84,$M4.1 36787 1179 921 -22155 -27315 0 0 *6C
1584566118.93,$M4.1 36788 1179 925 -22155 -27315 0 0 *67
1584566120.03,$M4.1 36789 1179 929 -22155 -27315 0 0 *6A
1584566121.11,$M4.1 36790 1183 929 -22155 -27315 0 0 *67
1584566122.23,$M4.1 36791 1179 949 -22155 -27315 0 0 *65
1584566123.33,$M4.1 36792 1183 947 -22155 -27315 0 0 *6D
1584566124.42,$M4.1 36793 1179 929 -22155 -27315 0 0 *61
1584566125.52,$M4.1 36794 1183 925 -22155 -27315 0 0 *6F
1584566126.6,$M4.1 36795 1183 925 -22155 -27315 0 0 *6E
1584566127.69,$M4.1 36796 1179 921 -22155 -27315 0 0 *6C
1584566128.79,$M4.1 36797 1179 929 -22155 -27315 0 0 *65
1584566129.87,$M4.1 36798 1183 929 -22155 -27315 0 0 *6F
1584566130.96,$M4.1 36799 1179 921 -22155 -27315 0 0 *63
1584566132.06,$M4.1 36800 1179 925 -22155 -27315 0 0 *68
1584566133.15,$M4.1 36801 1179 921 -22155 -27315 0 0 *6D
1584566134.26,$M4.1 36802 1179 915 -22155 -27315 0 0 *69
1584566135.36,$M4.1 36803 1179 921 -22155 -27315 0 0 *6F
1584566136.48,$M4.1 36804 1179 919 -22155 -27315 0 0 *63
1584566137.6,$M4.1 36805 1179 919 -22155 -27315 0 0 *62
1584566138.7,$M4.1 36806 1183 921 -22155 -27315 0 0 *6F
1584566139.82,$M4.1 36807 1179 919 -22155 -27315 0 0 *60
1584566140.93,$M4.1 36808 1179 915 -22155 -27315 0 0 *63
1584566142.02,$M4.1 36809 1177 915 -22155 -27315 0 0 *6C
1584566143.12,$M4.1 36810 1179 925 -22155 -27315 0 0 *69
1584566144.24,$M4.1 36811 1183 939 -22155 -27315 0 0 *60
1584566145.34,$M4.1 36812 1179 943 -22155 -27315 0 0 *6B
1584566146.43,$M4.1 36813 1179 947 -22155 -27315 0 0 *6E
1584566147.54,$M4.1 36814 1179 953 -22155 -27315 0 0 *6C
1584566148.68,$M4.1 36815 1179 949 -22155 -27315 0 0 *66
1584566149.76,$M4.1 36816 1183 943 -22155 -27315 0 0 *6A
1584566150.86,$M4.1 36817 1183 947 -22155 -27315 0 0 *6F
1584566151.98,$M4.1 36818 1183 939 -22155 -27315 0 0 *69
1584566153.07,$M4.1 36819 1179 933 -22155 -27315 0 0 *67
1584566154.18,$M4.1 36820 1183 939 -22155 -27315 0 0 *62
1584566155.3,$M4.1 36821 1179 935 -22155 -27315 0 0 *6A
1584566156.43,$M4.1 36822 1179 935 -22155 -27315 0 0 *69
1584566157.55,$M4.1 36823 1179 935 -22155 -27315 0 0 *68
1584566158.64,$M4.1 36824 1179 933 -22155 -27315 0 0 *69
1584566159.75,$M4.1 36825 1183 939 -22155 -27315 0 0 *67
1584566160.87,$M4.1 36826 1179 935 -22155 -27315 0 0 *6D
1584566161.99,$M4.1 36827 1183 935 -22155 -27315 0 0 *69
1584566163.12,$M4.1 36828 1179 939 -22155 -27315 0 0 *6F
1584566164.21,$M4.1 36829 1179 943 -22155 -27315 0 0 *63
1584566165.31,$M4.1 36830 1179 943 -22155 -27315 0 0 *6B
1584566166.41,$M4.1 36831 1183 947 -22155 -27315 0 0 *6B
1584566167.5,$M4.1 36832 1183 943 -22155 -27315 0 0 *6C
1584566168.61,$M4.1 36833 1179 935 -22155 -27315 0 0 *69
1584566169.71,$M4.1 36834 1183 943 -22155 -27315 0 0 *6A
1584566170.82,$M4.1 36835 1179 943 -22155 -27315 0 0 *6E
1584566171.9,$M4.1 36836 1179 947 -22155 -27315 0 0 *69
1584566173.03,$M4.1 36837 1183 949 -22155 -27315 0 0 *63
1584566174.15,$M4.1 36838 1183 939 -22155 -27315 0 0 *6B
1584566175.27,$M4.1 36839 1183 935 -22155 -27315 0 0 *66
1584566176.35,$M4.1 36840 1179 947 -22155 -27315 0 0 *68
1584566177.46,$M4.1 36841 1179 943 -22155 -27315 0 0 *6D
1584566178.56,$M4.1 36842 1183 943 -22155 -27315 0 0 *6B
1584566179.67,$M4.1 36843 1179 935 -22155 -27315 0 0 *6E
1584566180.79,$M4.1 36844 1179 939 -22155 -27315 0 0 *65
1584566181.89,$M4.1 36845 1183 947 -22155 -27315 0 0 *68
1584566183.01,$M4.1 36846 1183 953 -22155 -27315 0 0 *6E
1584566184.13,$M4.1 36847 1183 949 -22155 -27315 0 0 *64
1584566185.23,$M4.1 36848 1179 943 -22155 -27315 0 0 *64
1584566186.35,$M4.1 36849 1183 949 -22155 -27315 0 0 *6A
1584566187.46,$M4.1 36850 1183 957 -22155 -27315 0 0 *6D
1584566188.58,$M4.1 36851 1183 953 -22155 -27315 0 0 *68
1584566189.67,$M4.1 36852 1183 947 -22155 -27315 0 0 *6E
1584566190.78,$M4.1 36853 1179 935 -22155 -27315 0 0 *6F
1584566191.9,$M4.1 36854 1183 939 -22155 -27315 0 0 *61
1584566193.02,$M4.1 36855 1183 939 -22155 -27315 0 0 *60
1584566194.12,$M4.1 36856 1183 943 -22155 -27315 0 0 *6E
1584566195.23,$M4.1 36857 1183 939 -22155 -27315 0 0 *62
1584566196.34,$M4.1 36858 1185 939 -22155 -27315 0 0 *6B
1584566197.42,$M4.1 36859 1183 933 -22155 -27315 0 0 *66
1584566198.52,$M4.1 36860 1179 933 -22155 -27315 0 0 *69
1584566199.61,$M4.1 36861 1183 929 -22155 -27315 0 0 *66
1584566200.69,$M4.1 36862 1179 925 -22155 -27315 0 0 *6C
1584566201.8,$M4.1 36863 1179 921 -22155 -27315 0 0 *69
1584566202.91,$M4.1 36864 1179 915 -22155 -27315 0 0 *69
1584566204.03,$M4.1 36865 1179 919 -22155 -27315 0 0 *64
1584566205.16,$M4.1 36866 1179 919 -22155 -27315 0 0 *67
1584566206.28,$M4.1 36867 1179 919 -22155 -27315 0 0 *66
1584566207.4,$M4.1 36868 1179 915 -22155 -27315 0 0 *65
1584566208.5,$M4.1 36869 1183 925 -22155 -27315 0 0 *62
1584566209.59,$M4.1 36870 1183 929 -22155 -27315 0 0 *66
1584566210.7,$M4.1 36871 1179 919 -22155 -27315 0 0 *61
1584566211.82,$M4.1 36872 1179 919 -22155 -27315 0 0 *62
1584566212.92,$M4.1 36873 1183 925 -22155 -27315 0 0 *69
1584566214.01,$M4.1 36874 1179 933 -22155 -27315 0 0 *6C
1584566215.14,$M4.1 36875 1179 949 -22155 -27315 0 0 *60
1584566216.24,$M4.1 36876 1179 947 -22155 -27315 0 0 *6D
1584566217.36,$M4.1 36877 1179 953 -22155 -27315 0 0 *69
1584566218.44,$M4.1 36878 1183 967 -22155 -27315 0 0 *64
1584566219.56,$M4.1 36879 1183 953 -22155 -27315 0 0 *62
1584566220.66,$M4.1 36880 1179 947 -22155 -27315 0 0 *64
1584566221.76,$M4.1 36881 1179 947 -22155 -27315 0 0 *65
1584566222.88,$M4.1 36882 1183 949 -22155 -27315 0 0 *6D
1584566223.98,$M4.1 36883 1183 947 -22155 -27315 0 0 *62
1584566225.07,$M4.1 36884 1179 943 -22155 -27315 0 0 *64
1584566226.17,$M4.1 36885 1179 943 -22155 -27315 0 0 *65
1584566227.27,$M4.1 36886 1183 947 -22155 -27315 0 0 *67
1584566228.36,$M4.1 36887 1183 943 -22155 -27315 0 0 *62
1584566229.47,$M4.1 36888 1183 939 -22155 -27315 0 0 *60
1584566230.57,$M4.1 36889 1183 933 -22155 -27315 0 0 *6B
1584566231.69,$M4.1 36890 1183 935 -22155 -27315 0 0 *65
1584566232.81,$M4.1 36891 1183 939 -22155 -27315 0 0 *68
1584566233.88,$M4.1 36892 1185 943 -22155 -27315 0 0 *60
1584566234.96,$M4.1 36893 1185 939 -22155 -27315 0 0 *6C
1584566236.07,$M4.1 36894 1183 943 -22155 -27315 0 0 *60
1584566237.18,$M4.1 36895 1183 939 -22155 -27315 0 0 *6C
1584566238.27,$M4.1 36896 1183 943 -22155 -27315 0 0 *62
1584566239.37,$M4.1 36897 1183 947 -22155 -27315 0 0 *67
1584566240.45,$M4.1 36898 1183 947 -22155 -27315 0 0 *68
1584566241.56,$M4.1 36899 1183 943 -22155 -27315 0 0 *6D
1584566242.67,$M4.1 36900 1179 939 -22155 -27315 0 0 *64
1584566243.78,$M4.1 36901 1183 943 -22155 -27315 0 0 *6D
1584566244.86,$M4.1 36902 1183 943 -22155 -27315 0 0 *6E
1584566245.99,$M4.1 36903 1179 939 -22155 -27315 0 0 *67
1584566247.08,$M4.1 36904 1183 943 -22155 -27315 0 0 *68
1584566248.2,$M4.1 36905 1179 935 -22155 -27315 0 0 *6D
1584566249.31,$M4.1 36906 1183 939 -22155 -27315 0 0 *67
1584566250.42,$M4.1 36907 1179 943 -22155 -27315 0 0 *6E
1584566251.52,$M4.1 36908 1183 947 -22155 -27315 0 0 *60
1584566252.6,$M4.1 36909 1183 943 -22155 -27315 0 0 *65
1584566253.7,$M4.1 36910 1183 947 -22155 -27315 0 0 *69
1584566254.82,$M4.1 36911 1183 949 -22155 -27315 0 0 *66
1584566255.92,$M4.1 36912 1183 947 -22155 -27315 0 0 *6B
1584566257.01,$M4.1 36913 1183 943 -22155 -27315 0 0 *6E
1584566258.14,$M4.1 36914 1183 949 -22155 -27315 0 0 *63
1584566259.24,$M4.1 36915 1183 957 -22155 -27315 0 0 *6D
1584566260.33,$M4.1 36916 1185 957 -22155 -27315 0 0 *68
1584566261.41,$M4.1 36917 1185 961 -22155 -27315 0 0 *6C
1584566262.5,$M4.1 36918 1185 953 -22155 -27315 0 0 *62
1584566263.57,$M4.1 36919 1185 943 -22155 -27315 0 0 *62
1584566264.64,$M4.1 36920 1185 943 -22155 -27315 0 0 *68
1584566265.75,$M4.1 36921 1187 939 -22155 -27315 0 0 *66
1584566266.86,$M4.1 36922 1185 939 -22155 -27315 0 0 *67
1584566267.94,$M4.1 36923 1185 939 -22155 -27315 0 0 *66
1584566269.04,$M4.1 36924 1183 943 -22155 -27315 0 0 *6A
1584566270.13,$M4.1 36925 1187 943 -22155 -27315 0 0 *6F
1584566271.23,$M4.1 36926 1187 947 -22155 -27315 0 0 *68
1584566272.31,$M4.1 36927 1187 943 -22155 -27315 0 0 *6D
1584566273.41,$M4.1 36928 1185 939 -22155 -27315 0 0 *6D
1584566274.5,$M4.1 36929 1187 947 -22155 -27315 0 0 *67
1584566275.6,$M4.1 36930 1185 939 -22155 -27315 0 0 *64
1584566276.72,$M4.1 36931 1183 935 -22155 -27315 0 0 *6F
1584566277.79,$M4.1 36932 1185 933 -22155 -27315 0 0 *6C
1584566278.87,$M4.1 36933 1185 935 -22155 -27315 0 0 *6B
1584566279.96,$M4.1 36934 1185 935 -22155 -27315 0 0 *6C
1584566281.04,$M4.1 36935 1185 935 -22155 -27315 0 0 *6D
1584566282.12,$M4.1 36936 1185 929 -22155 -27315 0 0 *63
1584566283.18,$M4.1 36937 1185 933 -22155 -27315 0 0 *69
1584566284.25,$M4.1 36938 1185 933 -22155 -27315 0 0 *66
1584566285.31,$M4.1 36939 1185 929 -22155 -27315 0 0 *6C
1584566286.38,$M4.1 36940 1185 929 -22155 -27315 0 0 *62
1584566287.46,$M4.1 36941 1183 929 -22155 -27315 0 0 *65
1584566288.56,$M4.1 36942 1183 933 -22155 -27315 0 0 *6D
1584566289.65,$M4.1 36943 1187 929 -22155 -27315 0 0 *63
1584566290.72,$M4.1 36944 1185 925 -22155 -27315 0 0 *6A
1584566291.8,$M4.1 36945 1183 933 -22155 -27315 0 0 *6A
1584566292.89,$M4.1 36946 1183 929 -22155 -27315 0 0 *62
1584566294.01,$M4.1 36947 1183 935 -22155 -27315 0 0 *6E
1584566295.12,$M4.1 36948 1183 935 -22155 -27315 0 0 *61
1584566296.24,$M4.1 36949 1183 939 -22155 -27315 0 0 *6C
1584566297.36,$M4.1 36950 1183 935 -22155 -27315 0 0 *68
1584566298.48,$M4.1 36951 1183 939 -22155 -27315 0 0 *65
1584566299.59,$M4.1 36952 1183 939 -22155 -27315 0 0 *66
1584566300.69,$M4.1 36953 1183 943 -22155 -27315 0 0 *6A
1584566301.78,$M4.1 36954 1183 947 -22155 -27315 0 0 *69
1584566302.88,$M4.1 36955 1183 947 -22155 -27315 0 0 *68
1584566303.93,$M4.1 36956 1185 943 -22155 -27315 0 0 *69
1584566305.05,$M4.1 36957 1183 939 -22155 -27315 0 0 *63
1584566306.17,$M4.1 36958 1183 935 -22155 -27315 0 0 *60
1584566307.29,$M4.1 36959 1183 935 -22155 -27315 0 0 *61
1584566308.4,$M4.1 36960 1183 935 -22155 -27315 0 0 *6B
1584566309.52,$M4.1 36961 1183 935 -22155 -27315 0 0 *6A
1584566310.64,$M4.1 36962 1183 935 -22155 -27315 0 0 *69
1584566311.71,$M4.1 36963 1185 943 -22155 -27315 0 0 *6F
1584566312.82,$M4.1 36964 1187 949 -22155 -27315 0 0 *60
1584566313.93,$M4.1 36965 1185 949 -22155 -27315 0 0 *63
1584566314.98,$M4.1 36966 1185 947 -22155 -27315 0 0 *6E
1584566316.11,$M4.1 36967 1183 949 -22155 -27315 0 0 *67
1584566317.21,$M4.1 36968 1183 953 -22155 -27315 0 0 *63
1584566318.31,$M4.1 36969 1185 957 -22155 -27315 0 0 *60
1584566319.4,$M4.1 36970 1185 957 -22155 -27315 0 0 *68
1584566320.48,$M4.1 36971 1185 949 -22155 -27315 0 0 *66
1584566321.6,$M4.1 36972 1187 949 -22155 -27315 0 0 *67
1584566322.67,$M4.1 36973 1185 947 -22155 -27315 0 0 *6A
1584566323.8,$M4.1 36974 1187 949 -22155 -27315 0 0 *61
1584566324.86,$M4.1 36975 1185 943 -22155 -27315 0 0 *68
1584566325.93,$M4.1 36976 1185 943 -22155 -27315 0 0 *6B
1584566327.03,$M4.1 36977 1185 939 -22155 -27315 0 0 *67
1584566328.12,$M4.1 36978 1185 939 -22155 -27315 0 0 *68
1584566329.22,$M4.1 36979 1185 939 -22155 -27315 0 0 *69
1584566330.32,$M4.1 36980 1185 949 -22155 -27315 0 0 *68
1584566331.4,$M4.1 36981 1185 957 -22155 -27315 0 0 *66
1584566332.49,$M4.1 36982 1187 963 -22155 -27315 0 0 *60
1584566333.61,$M4.1 36983 1187 949 -22155 -27315 0 0 *69
1584566334.71,$M4.1 36984 1185 939 -22155 -27315 0 0 *6B
1584566335.79,$M4.1 36985 1185 939 -22155 -27315 0 0 *6A
1584566336.86,$M4.1 36986 1185 933 -22155 -27315 0 0 *63
1584566337.95,$M4.1 36987 1187 933 -22155 -27315 0 0 *60
1584566339.02,$M4.1 36988 1185 925 -22155 -27315 0 0 *6A
1584566340.13,$M4.1 36989 1187 939 -22155 -27315 0 0 *64
1584566341.25,$M4.1 36990 1187 935 -22155 -27315 0 0 *60
1584566342.37,$M4.1 36991 1187 939 -22155 -27315 0 0 *6D
1584566343.45,$M4.1 36992 1187 947 -22155 -27315 0 0 *67
1584566344.52,$M4.1 36993 1185 943 -22155 -27315 0 0 *60
1584566345.59,$M4.1 36994 1185 947 -22155 -27315 0 0 *63
1584566346.68,$M4.1 36995 1185 953 -22155 -27315 0 0 *67
1584566347.78,$M4.1 36996 1185 953 -22155 -27315 0 0 *64
1584566348.87,$M4.1 36997 1185 953 -22155 -27315 0 0 *65
1584566349.93,$M4.1 36998 1185 947 -22155 -27315 0 0 *6F
1584566351.05,$M4.1 36999 1187 949 -22155 -27315 0 0 *62
1584566352.17,$M4.1 37000 1187 949 -22155 -27315 0 0 *6A
1584566353.24,$M4.1 37001 1185 947 -22155 -27315 0 0 *67
1584566354.36,$M4.1 37002 1187 949 -22155 -27315 0 0 *68
1584566355.43,$M4.1 37003 1185 943 -22155 -27315 0 0 *61
1584566356.53,$M4.1 37004 1187 947 -22155 -27315 0 0 *60
1584566357.63,$M4.1 37005 1187 943 -22155 -27315 0 0 *65
1584566358.71,$M4.1 37006 1187 947 -22155 -27315 0 0 *62
1584566359.78,$M4.1 37007 1185 943 -22155 -27315 0 0 *65
1584566360.88,$M4.1 37008 1187 943 -22155 -27315 0 0 *68
1584566362.0,$M4.1 37009 1187 935 -22155 -27315 0 0 *68
1584566363.09,$M4.1 37010 1185 935 -22155 -27315 0 0 *62
1584566364.2,$M4.1 37011 1187 935 -22155 -27315 0 0 *61
1584566365.27,$M4.1 37012 1185 929 -22155 -27315 0 0 *6D
1584566366.33,$M4.1 37013 1185 933 -22155 -27315 0 0 *67
1584566367.43,$M4.1 37014 1185 939 -22155 -27315 0 0 *6A
1584566368.51,$M4.1 37015 1185 935 -22155 -27315 0 0 *67
1584566369.58,$M4.1 37016 1185 943 -22155 -27315 0 0 *65
1584566370.67,$M4.1 37017 1185 953 -22155 -27315 0 0 *65
1584566371.75,$M4.1 37018 1185 957 -22155 -27315 0 0 *6E
1584566372.85,$M4.1 37019 1185 949 -22155 -27315 0 0 *60
1584566373.94,$M4.1 37020 1185 935 -22155 -27315 0 0 *61
1584566375.06,$M4.1 37021 1187 935 -22155 -27315 0 0 *62
1584566376.18,$M4.1 37022 1187 939 -22155 -27315 0 0 *6D
1584566377.28,$M4.1 37023 1187 943 -22155 -27315 0 0 *61
1584566378.33,$M4.1 37024 1185 943 -22155 -27315 0 0 *64
1584566379.43,$M4.1 37025 1185 939 -22155 -27315 0 0 *68
1584566380.5,$M4.1 37026 1185 925 -22155 -27315 0 0 *66
1584566381.59,$M4.1 37027 1187 929 -22155 -27315 0 0 *69
1584566382.67,$M4.1 37028 1187 929 -22155 -27315 0 0 *66
1584566383.73,$M4.1 37029 1185 929 -22155 -27315 0 0 *65
1584566384.83,$M4.1 37030 1187 929 -22155 -27315 0 0 *6F
1584566385.94,$M4.1 37031 1187 939 -22155 -27315 0 0 *6F
1584566387.0,$M4.1 37032 1185 929 -22155 -27315 0 0 *6F
1584566388.07,$M4.1 37033 1185 933 -22155 -27315 0 0 *65
1584566389.14,$M4.1 37034 1185 933 -22155 -27315 0 0 *62
1584566390.22,$M4.1 37035 1185 939 -22155 -27315 0 0 *69
1584566391.34,$M4.1 37036 1187 949 -22155 -27315 0 0 *6F
1584566392.44,$M4.1 37037 1185 953 -22155 -27315 0 0 *67
1584566393.52,$M4.1 37038 1185 957 -22155 -27315 0 0 *6C
1584566394.61,$M4.1 37039 1185 953 -22155 -27315 0 0 *69
1584566395.73,$M4.1 37040 1187 953 -22155 -27315 0 0 *65
1584566396.8,$M4.1 37041 1185 943 -22155 -27315 0 0 *67
1584566397.91,$M4.1 37042 1187 939 -22155 -27315 0 0 *6B
1584566399.0,$M4.1 37043 1185 939 -22155 -27315 0 0 *68
1584566400.08,$M4.1 37044 1187 943 -22155 -27315 0 0 *60
1584566401.18,$M4.1 37045 1187 943 -22155 -27315 0 0 *61
1584566402.29,$M4.1 37046 1187 947 -22155 -27315 0 0 *66
1584566403.37,$M4.1 37047 1187 947 -22155 -27315 0 0 *67
1584566404.47,$M4.1 37048 1185 935 -22155 -27315 0 0 *6F
1584566405.56,$M4.1 37049 1185 949 -22155 -27315 0 0 *65
1584566406.64,$M4.1 37050 1185 957 -22155 -27315 0 0 *62
1584566407.76,$M4.1 37051 1187 961 -22155 -27315 0 0 *64
1584566408.88,$M4.1 37052 1187 949 -22155 -27315 0 0 *6D
1584566409.98,$M4.1 37053 1185 949 -22155 -27315 0 0 *6E
1584566411.07,$M4.1 37054 1185 953 -22155 -27315 0 0 *62
1584566412.17,$M4.1 37055 1185 949 -22155 -27315 0 0 *68
1584566413.28,$M4.1 37056 1187 949 -22155 -27315 0 0 *69
1584566414.4,$M4.1 37057 1187 935 -22155 -27315 0 0 *63
1584566415.49,$M4.1 37058 1187 929 -22155 -27315 0 0 *61
1584566416.56,$M4.1 37059 1185 925 -22155 -27315 0 0 *6E
1584566417.66,$M4.1 37060 1185 919 -22155 -27315 0 0 *6B
1584566418.71,$M4.1 37061 1185 925 -22155 -27315 0 0 *65
1584566419.81,$M4.1 37062 1187 933 -22155 -27315 0 0 *63
1584566420.87,$M4.1 37063 1185 929 -22155 -27315 0 0 *6B
1584566421.94,$M4.1 37064 1185 921 -22155 -27315 0 0 *64
1584566423.01,$M4.1 37065 1185 929 -22155 -27315 0 0 *6D
1584566424.09,$M4.1 37066 1185 939 -22155 -27315 0 0 *6F
1584566425.21,$M4.1 37067 1187 953 -22155 -27315 0 0 *60