#timestamp,LO_Frequency,Hit,StdDev 
1595721615.8,286047002.4,N
1595721635.6,286046999.7,N
1595721655.5,286047000.3,N
1595721675.3,286047000.4,N
1595721695.1,286047000.1,N
1595721715.9,286047002.5,N
1595721735.7,286047000.2,N
1595721755.5,286046999.8,N
1595721775.4,286047000.4,N
1595721795.2,286046998.1,N
1595721815.1,286047000.0,N
1595721816.0,286047000.0,N
1595721835.8,286047002.0,N
1595721855.6,286047004.2,Y
1595721875.5,286047002.8,P
1595721895.3,286047000.4,N
1595721915.2,286046998.2,N
1595721935.9,286046998.2,N
1595721955.7,286047001.2,N
1595721975.6,286047000.0,N
1595721995.4,286047001.2,N
1595722015.3,286047001.0,N
1595722035.1,286046998.4,N
1595722036.0,286046998.4,N
1595722055.8,286046999.3,N
1595722075.7,286046998.6,N
1595722095.5,286047001.0,N
1595722115.3,286046998.7,N
1595722135.2,286046996.6,N
1595722155.0,286046997.7,N
1595722155.9,286046997.7,N
1595722175.8,286046997.8,N
1595722195.6,286046996.8,N
1595722215.5,286046997.8,N
1595722235.3,286046997.3,N
1595722255.1,286046997.0,N
1595722275.9,286046996.7,N
1595722295.7,286046999.0,N
1595722315.5,286046996.7,N
1595722335.4,286046997.3,N
1595722355.2,286046998.0,N
1595722375.1,286046995.1,N
1595722376.0,286046995.1,N
1595722395.8,286046995.1,N
1595722415.6,286046995.4,N
1595722435.5,286046997.9,N
1595722455.3,286046996.1,N
1595722475.2,286046995.9,N
1595722495.9,286046996.4,N
1595722515.7,286046995.5,N
1595722535.6,286046997.5,N
1595722555.4,286046998.0,N
1595722575.2,286046997.7,N
1595722595.1,286046997.5,N
1595722596.0,286046997.5,N
1595722615.8,286046997.4,N
1595722635.7,286046994.9,Y
1595722655.5,286047000.9,P
1595722675.3,286047001.1,N
1595722695.2,286047001.0,N
1595722715.0,286047001.0,N
1595722715.9,286047001.0,N
1595722735.8,286047000.8,N
1595722755.6,286047000.5,N
1595722775.4,286047002.7,N
1595722795.3,286046999.7,N
1595722815.1,286046999.7,N
1595722835.8,286046999.8,N
1595722855.1,286047001.9,N
1595722875.8,286047001.5,N
1595722895.7,286047002.1,N
1595722915.5,286047001.6,N
1595722935.4,286047002.3,N
1595722955.2,286047001.9,N
1595722975.0,286047002.3,N
1595722975.9,286047002.3,N
1595722995.8,286047002.1,N
1595723015.6,286047001.7,N
1595723035.5,286047001.9,N
1595723055.3,286047001.4,N
1595723075.1,286047004.4,Y
1595723095.9,286047002.0,P
1595723115.7,286047002.4,P
1595723135.5,286047002.1,P
1595723155.4,286047001.5,Y
1595723175.2,286047000.5,P
1595723195.1,286047000.6,N
1595723196.0,286047000.6,N
1595723215.8,286047000.7,N
1595723235.7,286047001.2,N
1595723255.5,286047000.9,N
1595723275.3,286046998.1,Y
1595723295.2,286047001.2,P
1595723315.0,286046998.7,P
1595723315.9,286046998.7,N
1595723335.7,286046998.8,N
1595723355.6,286046998.2,N
1595723375.4,286046998.8,N
1595723395.3,286046998.7,N
1595723415.1,286046998.8,N
1595723435.8,286046999.3,N
1595723455.7,286046998.3,N
1595723475.5,286046998.5,N
1595723495.4,286046999.3,N
1595723515.2,286046999.4,N
1595723535.0,286046999.0,N
1595723535.9,286046999.0,N
1595723555.8,286046999.5,N
1595723575.6,286046999.5,N
1595723595.4,286046999.3,N
1595723615.3,286046998.7,N
1595723635.1,286046999.4,N
1595723655.9,286046999.1,N
1595723675.7,286046998.2,N
1595723695.5,286046999.5,N
1595723715.4,286047001.1,N
1595723735.2,286046998.8,N
1595723755.1,286046996.6,Y
1595723756.0,286046996.6,P
1595723775.8,286046998.4,N
1595723795.6,286047001.1,N
1595723815.5,286047000.9,N
1595723835.3,286047000.8,N
1595723855.2,286046998.6,N
1595723875.9,286047000.4,N
1595723895.7,286047001.0,N
1595723915.6,286047000.8,N
1595723935.4,286047000.5,N
1595723955.2,286047000.5,N
1595723975.1,286047001.0,N
1595723976.0,286047001.0,N
1595723995.8,286046998.1,N
1595724015.7,286047000.8,N
1595724035.5,286046998.1,N
1595724055.3,286047001.2,N
1595724075.2,286046998.7,N
1595724095.0,286047001.0,N
1595724096.0,286047001.0,N
1595724115.8,286046998.6,N
1595724135.6,286047000.6,N
1595724155.5,286046998.3,N
1595724175.3,286046999.3,N
1595724195.1,286046999.1,N
1595724215.9,286047000.8,N
1595724235.7,286047000.8,N
1595724255.6,286046998.4,N
1595724275.4,286046998.6,N
1595724295.2,286047001.0,N
1595724315.1,286047001.0,N
1595724316.0,286047001.0,N
1595724335.8,286047001.1,N
1595724355.7,286047000.8,N
1595724375.5,286046999.9,N
1595724395.3,286046999.9,N
1595724415.2,286047002.8,N
1595724435.9,286047002.1,N
1595724455.7,286047000.0,N
1595724475.6,286047000.2,N
1595724495.4,286047000.5,N
1595724515.3,286046999.8,N
1595724535.1,286046998.2,N
1595724536.0,286046998.2,N
1595724555.8,286047001.0,N
1595724575.7,286046998.3,N
1595724595.5,286047000.4,N
1595724615.3,286047001.0,N
1595724635.2,286047000.9,N
1595724655.3,286047000.5,N
1595724675.2,286046999.9,N
1595724695.0,286047000.4,N
1595724695.9,286047000.4,N
1595724715.8,286047000.9,N
1595724735.6,286047000.5,N
1595724755.4,286047001.1,N
1595724775.3,286047001.1,N
1595724795.1,286047001.0,N
1595724815.8,286047001.1,N
1595724835.7,286046999.9,N
1595724855.5,286047002.8,N
1595724875.4,286047000.6,N
1595724895.2,286047000.7,N
1595724915.0,286047002.4,N
1595724915.9,286047002.4,N
1595724935.8,286046999.8,N
1595724955.6,286047000.6,N
1595724975.5,286047001.1,N
1595724995.3,286047000.8,N
1595725015.1,286046998.6,N
1595725035.9,286046998.2,N
1595725055.7,286047001.2,N
1595725075.5,286047000.9,N
1595725095.4,286047000.5,N
1595725115.2,286046999.9,N
1595725135.1,286046998.6,N
1595725136.0,286046998.6,N
1595725155.8,286047000.7,N
1595725175.6,286046998.5,N
1595725195.5,286047000.5,N
