#timestamp,LO_Frequency,Hit,StdDev 
1629241215.5,286047002.2,N
1629241235.3,286047004.0,Y
1629241255.2,286047000.2,P
1629241275.0,286047002.8,N
1629241275.9,286047002.8,N
1629241295.8,286047002.8,N
1629241315.6,286046999.8,N
1629241335.4,286047000.1,N
1629241355.3,286047002.2,N
1629241375.1,286047004.4,Y
1629241395.8,286047002.4,P
1629241415.7,286047001.1,N
1629241435.1,286047002.4,P
1629241455.9,286047002.4,Y
1629241475.7,286046998.4,P
1629241495.5,286046999.2,N
1629241515.4,286046996.5,N
1629241535.2,286046998.9,N
1629241555.0,286046998.7,N
1629241556.0,286046998.7,N
1629241575.8,286046999.4,N
1629241595.6,286046999.3,N
1629241615.5,286046998.9,N
1629241635.3,286046996.5,N
1629241655.1,286047001.1,N
1629241675.9,286046998.6,N
1629241695.7,286046999.8,N
1629241715.6,286047000.5,N
1629241735.4,286047001.0,N
1629241755.2,286047000.4,N
1629241775.1,286047000.5,N
1629241776.0,286047000.5,N
1629241795.8,286046998.3,N
1629241815.6,286046998.7,N
1629241835.5,286046999.9,N
1629241855.3,286047000.8,N
1629241875.2,286046998.1,N
1629241895.9,286046998.2,N
1629241915.7,286047001.0,N
1629241935.6,286047000.7,N
1629241955.4,286046999.8,N
1629241975.2,286047002.7,N
1629241995.1,286046999.9,N
1629241996.0,286046999.9,N
1629242015.8,286047002.4,N
1629242035.6,286047001.4,N
1629242055.5,286047003.6,N
1629242075.3,286047003.9,N
1629242095.2,286047002.0,N
1629242115.9,286047004.4,N
1629242135.7,286047001.6,N
1629242155.6,286047001.6,N
1629242175.4,286047001.8,N
1629242195.2,286047002.8,N
1629242215.1,286047001.6,N
1629242216.0,286047001.6,N
1629242235.8,286047001.9,N
1629242255.7,286047002.3,N
1629242275.5,286047002.3,N
1629242295.3,286047002.7,N
1629242315.2,286047001.9,N
1629242335.0,286047002.8,N
1629242335.9,286047002.8,N
1629242355.8,286047000.2,N
1629242375.6,286046999.9,N
1629242395.4,286047002.8,N
1629242415.3,286047004.4,N
1629242435.1,286047001.5,N
1629242455.8,286047002.1,N
1629242475.7,286047002.2,N
1629242495.5,286047002.6,N
1629242515.4,286047002.2,N
1629242535.2,286047002.3,N
1629242555.0,286047001.7,N
1629242555.9,286047001.7,N
1629242575.8,286047004.3,Y
1629242595.6,286047000.3,P
1629242615.5,286047000.1,N
1629242635.3,286047000.0,N
1629242655.1,286047002.7,N
1629242675.9,286047000.2,N
1629242695.7,286047001.2,N
1629242715.6,286046998.6,N
1629242735.4,286047001.0,N
1629242755.2,286047001.2,N
1629242775.1,286047001.0,N
1629242776.0,286047001.0,N
1629242795.8,286047002.8,N
1629242815.6,286046999.9,N
1629242835.5,286047002.5,N
1629242855.3,286047002.7,N
1629242875.2,286047001.8,N
1629242895.9,286047002.6,N
1629242915.7,286047002.2,N
1629242935.6,286047002.2,N
1629242955.4,286047002.8,N
1629242975.3,286047002.1,N
1629242995.1,286047001.9,N
1629242996.0,286047001.9,N
1629243015.8,286047002.8,N
1629243035.7,286047000.2,N
1629243055.5,286047000.9,N
1629243075.3,286047000.8,N
1629243095.2,286047000.8,N
1629243115.0,286046999.0,N
1629243115.9,286046999.0,N
1629243135.8,286046998.5,N
1629243155.6,286046998.3,N
1629243175.4,286046999.5,N
1629243195.3,286046999.1,N
1629243215.1,286046999.6,N
1629243235.8,286046996.6,N
1629243255.7,286046996.7,N
1629243275.5,286046997.8,N
1629243295.4,286046995.3,N
1629243315.2,286046995.0,N
1629243335.0,286046998.0,N
1629243335.9,286046998.0,N
1629243355.8,286046995.0,N
1629243375.6,286046995.4,N
1629243395.4,286046998.0,N
1629243415.3,286046995.0,N
1629243435.1,286046995.3,N
1629243455.9,286046994.9,N
1629243475.7,286046995.1,N
1629243495.5,286046995.2,N
1629243515.4,286046996.3,N
1629243535.2,286046993.4,N
1629243555.0,286046996.3,N
1629243555.9,286046996.3,N
1629243575.8,286046993.8,N
1629243595.6,286046996.2,N
1629243615.5,286046993.4,Y
1629243635.3,286046999.6,P
1629243655.1,286046996.5,N
1629243675.9,286046996.8,N
1629243695.7,286046998.0,N
1629243715.6,286046997.6,N
1629243735.4,286046998.0,N
1629243755.2,286047011.9,Y
1629243775.1,286046999.4,P
1629243776.0,286046999.4,N
1629243795.8,286046999.1,N
1629243815.6,286046999.5,N
1629243835.5,286046996.7,Y
1629243855.3,286046999.3,P
1629243875.2,286046999.1,P
1629243895.0,286046999.2,P
1629243895.9,286046999.2,Y
1629243915.7,286046998.5,P
1629243935.6,286047001.1,P
1629243955.4,286046998.1,N
1629243975.3,286046998.6,N
1629243995.1,286047001.1,N
1629243996.0,286047001.1,N
1629244015.8,286047000.8,N
1629244035.7,286047001.0,N
1629244055.5,286047000.9,N
1629244075.3,286047001.1,N
1629244095.2,286046998.2,N
1629244115.0,286047001.1,N
1629244115.9,286047001.1,N
1629244135.8,286047000.4,N
1629244155.6,286047000.7,N
1629244175.4,286047000.9,N
1629244195.3,286046998.2,N
1629244215.1,286046998.5,N
1629244235.8,286047000.1,N
1629244255.7,286047001.0,N
1629244275.5,286046999.9,N
1629244295.4,286046999.7,N
1629244315.2,286047002.7,N
1629244335.0,286047002.8,N
1629244335.9,286047002.8,N
1629244355.8,286047002.1,N
1629244375.6,286047001.5,N
1629244395.4,286047001.8,N
1629244415.3,286047001.5,N
1629244435.1,286047001.3,N
1629244455.9,286047004.0,N
1629244475.7,286047004.1,N
1629244495.6,286047004.2,N
1629244515.4,286047003.2,N
1629244535.3,286047003.5,N
1629244555.1,286047004.3,N
1629244575.9,286047003.8,N
1629244595.7,286047003.6,N
1629244615.5,286047003.0,N
1629244635.4,286047005.7,Y
1629244655.2,286047003.6,P
1629244675.0,286047004.0,P
1629244675.9,286047004.0,P
1629244695.8,286047001.3,N
1629244715.6,286047003.9,Y
1629244735.5,286047001.1,P
1629244755.3,286047000.3,N
1629244775.1,286046999.8,N
1629244795.9,286047002.5,N
