#timestamp,LO_Frequency,Hit,StdDev 
1513789215.4,286046995.6,N
1513789235.2,286046996.3,N
1513789255.0,286046992.2,Y
1513789255.9,286046992.2,P
1513789275.8,286046992.4,P
1513789295.6,286046992.5,P
1513789315.4,286046991.5,Y
1513789335.3,286046997.6,P
1513789355.1,286046995.8,N
1513789375.8,286046999.2,N
1513789395.7,286046995.8,N
1513789415.5,286046994.3,N
1513789435.3,286046994.1,Y
1513789455.2,286046993.3,P
1513789475.9,286046993.4,P
1513789495.7,286046994.7,P
1513789515.6,286046990.2,Y
1513789535.4,286046993.5,P
1513789555.2,286046996.4,P
1513789575.1,286046987.4,P
1513789576.0,286046987.4,Y
1513789595.8,286046995.7,P
1513789615.6,286046993.5,P
1513789635.5,286046992.4,P
1513789655.3,286046989.6,Y
1513789675.1,286046993.5,P
1513789695.9,286046992.2,P
1513789715.7,286046989.8,P
1513789735.5,286046985.7,Y
1513789755.4,286046994.4,P
1513789775.2,286046991.2,P
1513789795.0,286046988.2,P
1513789796.0,286046988.2,Y
1513789815.8,286046992.2,P
1513789835.6,286046991.3,P
1513789855.4,286046990.7,P
1513789875.3,286046992.9,Y
1513789895.1,286046997.8,P
1513789915.8,286046995.0,N
1513789935.7,286046995.9,N
1513789955.5,286046996.2,N
1513789975.3,286046992.3,Y
1513789995.2,286046997.7,P
1513790015.0,286046999.3,N
1513790015.9,286046999.3,N
1513790035.7,286046997.3,N
1513790055.6,286046997.4,N
1513790075.4,286046997.2,N
1513790095.2,286046997.5,N
1513790115.1,286046995.2,Y
1513790116.0,286046995.2,P
1513790135.8,286046998.4,N
1513790155.6,286046996.7,N
1513790175.5,286046999.1,N
1513790195.3,286046997.1,N
1513790215.1,286047001.6,N
1513790235.9,286047008.6,Y
1513790255.7,286047015.3,P
1513790275.5,286047018.7,N
1513790295.4,286047017.9,N
1513790315.2,286047020.0,N
1513790335.0,286047017.4,N
1513790335.9,286047017.4,N
1513790355.8,286047021.9,Y
1513790375.6,286047011.9,P
1513790395.4,286047018.0,P
1513790415.3,286047021.4,P
1513790435.1,286047021.9,Y
1513790455.8,286047006.2,P
1513790475.7,286047007.7,N
1513790495.5,286047008.1,N
1513790515.3,286047012.7,Y
1513790535.2,286047007.3,P
1513790555.9,286047006.9,P
1513790575.7,286047006.2,P
1513790595.6,286047005.9,Y
1513790615.4,286046999.2,P
1513790635.2,286046998.4,N
1513790655.1,286046997.3,N
1513790656.0,286046997.3,N
1513790675.8,286046997.6,N
1513790695.6,286046993.8,N
1513790715.5,286046994.8,N
1513790735.3,286046997.3,N
1513790755.1,286046998.7,N
1513790775.8,286047004.3,N
1513790795.7,286047008.1,N
1513790815.5,286047009.0,N
1513790835.3,286047005.8,N
1513790855.2,286047003.1,N
1513790875.9,286047003.4,N
1513790895.7,286047003.0,N
1513790915.6,286047003.2,N
1513790935.4,286046998.1,N
1513790955.2,286047001.9,N
1513790975.1,286047002.1,N
1513790976.0,286047002.1,N
1513790995.8,286047000.0,N
1513791015.6,286046997.5,N
1513791035.5,286046996.2,N
1513791055.3,286046995.1,N
1513791075.1,286046994.3,N
1513791095.8,286046993.0,N
1513791115.7,286046995.3,N
1513791135.5,286046992.6,N
1513791155.3,286046991.8,N
1513791175.2,286046989.6,N
1513791195.9,286046986.6,N
1513791215.7,286046989.0,N
1513791235.6,286046994.4,N
1513791255.4,286046990.2,N
1513791275.2,286046986.3,N
1513791295.1,286046983.9,N
1513791296.0,286046983.9,N
1513791315.8,286046983.5,N
1513791335.6,286046980.2,N
1513791355.5,286046977.6,N
1513791375.3,286046979.9,N
1513791395.1,286046974.1,Y
1513791415.9,286046983.2,P
1513791435.7,286046978.2,P
1513791455.5,286046977.5,P
1513791475.4,286046979.9,Y
1513791495.2,286046994.2,P
1513791515.0,286046995.6,N
1513791515.9,286046995.6,N
1513791535.8,286046993.7,N
1513791555.6,286046990.6,N
1513791575.4,286046992.7,N
1513791595.2,286046990.6,N
1513791615.1,286046985.6,Y
1513791616.0,286046985.6,P
1513791635.8,286046995.0,N
1513791655.7,286046996.1,N
1513791675.5,286046993.7,N
1513791695.3,286046996.8,N
1513791715.1,286046997.1,N
1513791735.9,286046996.6,N
1513791755.7,286046996.5,N
1513791775.5,286046999.3,N
1513791795.4,286046998.9,N
1513791815.2,286046996.2,N
1513791835.0,286046993.5,N
1513791835.9,286046993.5,N
1513791855.8,286046993.8,N
1513791875.6,286046997.3,N
1513791895.4,286047000.3,N
1513791915.3,286047001.8,N
1513791935.1,286047003.5,N
1513791936.0,286047003.5,N
1513791955.8,286046999.9,N
1513791975.7,286046996.5,N
1513791995.5,286047002.4,N
1513792015.3,286047002.6,N
1513792035.1,286047002.5,N
1513792055.9,286047003.0,N
1513792075.7,286047001.5,N
1513792095.5,286047005.5,N
1513792115.4,286047005.3,N
1513792135.2,286047008.0,N
1513792155.0,286047012.0,N
1513792155.9,286047012.0,N
1513792175.8,286047012.2,N
1513792195.6,286047010.8,N
1513792215.4,286047004.6,N
1513792235.3,286047005.3,N
1513792255.1,286047003.1,N
1513792256.0,286047003.1,N
1513792275.8,286047005.7,N
1513792295.7,286047004.0,N
1513792315.5,286047003.0,N
1513792335.3,286047006.0,N
1513792355.2,286047005.3,N
1513792375.9,286047007.9,N
1513792395.7,286047008.5,N
1513792415.5,286047009.6,N
1513792435.4,286047009.5,N
1513792455.2,286047009.7,N
1513792475.1,286047012.7,Y
1513792476.0,286047012.7,P
1513792495.8,286047010.0,N
1513792515.6,286047006.2,N
1513792535.4,286047003.4,N
1513792555.3,286047006.7,N
1513792575.1,286047012.1,Y
1513792595.8,286047007.1,P
1513792615.7,286047007.6,P
1513792635.5,286047000.1,N
1513792655.3,286046998.5,N
1513792675.2,286047002.5,N
1513792695.9,286047003.9,N
1513792715.7,286047003.1,N
1513792735.6,286047005.7,N
1513792755.4,286047005.8,N
1513792775.2,286047003.0,N
1513792795.1,286047001.1,N
1513792796.0,286047001.1,N
