#timestamp,LO_Frequency,Hit,StdDev 
1458608415.1,286046993.5,P
1458608416.0,286046993.5,Y
1458608435.8,286046997.6,P
1458608455.6,286046997.3,P
1458608475.5,286046995.6,P
1458608495.3,286046994.8,Y
1458608515.1,286046995.4,P
1458608535.9,286046996.6,P
1458608555.7,286046995.7,P
1458608575.5,286046993.9,Y
1458608595.4,286046996.6,P
1458608615.2,286047000.2,N
1458608635.0,286047000.5,N
1458608635.9,286047000.5,N
1458608655.8,286047003.5,N
1458608675.6,286046999.8,N
1458608695.4,286046999.7,N
1458608715.2,286047000.8,N
1458608735.1,286046997.1,N
1458608736.0,286046997.1,N
1458608755.8,286046996.5,N
1458608775.6,286046995.2,N
1458608795.5,286046996.0,N
1458608815.3,286046996.4,N
1458608835.1,286046995.6,N
1458608855.9,286046995.6,N
1458608875.7,286046993.3,N
1458608895.5,286046993.6,N
1458608915.4,286046997.6,N
1458608935.2,286046997.3,N
1458608955.0,286046996.8,N
1458608955.9,286046996.8,N
1458608975.8,286046998.0,N
1458608995.6,286046995.1,N
1458609015.4,286046997.3,N
1458609035.2,286046997.9,N
1458609055.1,286047000.6,N
1458609056.0,286047000.6,N
1458609075.8,286047000.1,N
1458609095.6,286046999.0,N
1458609115.5,286047002.7,N
1458609135.3,286047002.0,N
1458609155.1,286047004.1,N
1458609175.9,286047003.7,N
1458609195.7,286047003.5,N
1458609215.5,286047005.9,N
1458609235.4,286047003.9,N
1458609255.2,286047000.9,N
1458609275.0,286047000.8,N
1458609275.9,286047000.8,N
1458609295.8,286046999.9,N
1458609315.6,286047001.2,N
1458609335.4,286046994.9,N
1458609355.3,286046995.1,N
1458609375.1,286046993.8,N
1458609376.0,286046993.8,N
1458609395.8,286046994.0,N
1458609415.6,286046994.4,N
1458609435.5,286046991.1,N
1458609455.3,286046989.8,N
1458609475.1,286046991.6,N
1458609495.9,286046989.8,N
1458609515.7,286046988.8,N
1458609535.5,286046987.5,N
1458609555.4,286046989.7,N
1458609575.2,286046987.8,N
1458609595.0,286046987.2,N
1458609595.9,286046987.2,N
1458609615.8,286046988.1,N
1458609635.6,286046989.9,N
1458609655.4,286046987.9,N
1458609675.3,286046987.0,N
1458609695.1,286046984.1,N
1458609696.0,286046984.1,N
1458609715.8,286046985.6,N
1458609735.7,286046985.8,N
1458609755.5,286046989.4,N
1458609775.3,286046988.1,N
1458609795.2,286046985.3,Y
1458609815.9,286046998.8,P
1458609835.7,286046996.6,N
1458609855.5,286046997.6,N
1458609875.4,286046998.7,N
1458609895.2,286046998.2,N
1458609915.0,286047002.0,N
1458609915.9,286047002.0,N
1458609935.8,286047004.0,N
1458609955.6,286047002.9,N
1458609975.4,286047005.7,N
1458609995.3,286047007.4,N
1458610015.1,286047009.4,N
1458610016.0,286047009.4,N
1458610035.8,286047011.0,N
1458610055.7,286047013.9,N
1458610075.5,286047011.9,N
1458610095.3,286047011.5,N
1458610115.1,286047013.3,N
1458610135.9,286047016.4,N
1458610155.7,286047015.1,N
1458610175.5,286047011.4,N
1458610195.4,286047009.4,N
1458610215.2,286047011.4,N
1458610235.0,286047010.9,N
1458610235.9,286047010.9,N
1458610255.8,286047012.0,N
1458610275.6,286047009.4,N
1458610295.4,286047008.9,N
1458610315.3,286047010.5,N
1458610335.1,286047006.1,N
1458610336.0,286047006.1,N
1458610355.8,286047010.9,N
1458610375.7,286047015.4,Y
1458610395.5,286047004.3,P
1458610415.3,286047003.4,N
1458610435.2,286047005.1,N
1458610455.9,286047005.7,Y
1458610475.7,286046999.2,P
1458610495.6,286046996.7,N
1458610515.4,286046998.9,N
1458610535.2,286046997.7,N
1458610555.1,286047001.1,N
1458610556.0,286047001.1,N
1458610575.8,286047001.2,N
1458610595.6,286047001.7,N
1458610615.4,286047002.5,N
1458610635.3,286047002.2,N
1458610655.1,286046999.7,N
1458610675.8,286046999.4,N
1458610695.7,286047002.5,N
1458610715.5,286047002.7,N
1458610735.3,286046999.6,N
1458610755.2,286046997.5,N
1458610775.9,286046994.2,N
1458610795.7,286046994.2,N
1458610815.6,286046994.6,N
1458610835.4,286046994.8,N
1458610855.2,286046990.6,Y
1458610875.1,286046991.6,P
1458610876.0,286046991.6,N
1458610895.8,286046989.0,P
1458610915.6,286046988.6,N
1458610935.5,286046987.9,Y
1458610955.3,286046991.4,P
1458610975.1,286046992.9,P
1458610995.9,286046992.0,P
1458611015.7,286046994.4,Y
1458611035.5,286047002.8,P
1458611055.4,286047003.7,N
1458611075.2,286047004.1,N
1458611095.0,286047002.3,N
1458611095.9,286047002.3,N
1458611115.8,286046998.9,N
1458611135.6,286046998.7,N
1458611155.4,286047000.9,N
1458611175.2,286046998.4,N
1458611195.1,286046998.8,N
1458611196.0,286046998.8,N
1458611215.8,286046996.6,N
1458611235.6,286046998.4,N
1458611255.5,286046999.3,N
1458611275.3,286046996.7,N
1458611295.1,286046998.1,N
1458611315.9,286046997.7,N
1458611335.7,286046996.8,N
1458611355.5,286046997.8,N
1458611375.4,286046994.4,N
1458611395.2,286046994.4,N
1458611415.0,286046997.6,N
1458611415.9,286046997.6,N
1458611435.8,286046996.8,N
1458611455.6,286046993.9,N
1458611475.4,286046994.3,N
1458611495.2,286046995.4,N
1458611515.1,286046998.8,N
1458611516.0,286046998.8,N
1458611535.8,286046997.0,N
1458611555.6,286046994.5,N
1458611575.5,286046992.5,N
1458611595.3,286046993.8,N
1458611615.1,286046995.2,N
1458611635.9,286046998.0,N
1458611655.7,286046995.8,N
1458611675.5,286046995.8,N
1458611695.4,286046991.7,Y
1458611715.2,286046992.8,P
1458611735.0,286046988.9,P
1458611735.9,286046988.9,P
1458611755.8,286046989.7,Y
1458611775.6,286046997.3,P
1458611795.4,286046997.0,N
1458611815.3,286046995.4,N
1458611835.1,286046998.8,N
1458611855.8,286046997.2,N
1458611875.7,286047000.6,N
1458611895.5,286046999.9,N
1458611915.3,286047001.6,N
1458611935.2,286047002.8,N
1458611955.9,286047001.6,N
1458611975.7,286047001.3,N
1458611995.5,286047004.6,N
