#timestamp,LO_Frequency,Hit,StdDev 
1511128815.6,286046998.0,N
1511128835.4,286046991.4,N
1511128855.3,286046991.9,N
1511128875.1,286046995.5,N
1511128895.8,286047000.5,N
1511128915.7,286046999.3,N
1511128935.5,286047002.3,N
1511128955.3,286047001.4,N
1511128975.2,286047003.4,N
1511128995.9,286047006.0,N
1511129015.7,286047003.0,N
1511129035.6,286046999.9,N
1511129055.4,286046997.6,N
1511129075.2,286046996.5,N
1511129095.0,286046998.9,N
1511129096.0,286046998.9,N
1511129115.8,286047001.8,N
1511129135.6,286047002.2,N
1511129155.4,286047000.4,N
1511129175.3,286047002.3,N
1511129195.1,286047004.9,N
1511129215.8,286047011.5,Y
1511129235.7,286047010.6,P
1511129255.5,286047009.0,N
1511129275.3,286047009.5,N
1511129295.2,286047012.4,Y
1511129315.0,286047002.1,P
1511129315.9,286047002.1,N
1511129335.7,286047000.6,N
1511129355.6,286046996.1,N
1511129375.4,286046995.5,N
1511129395.2,286046990.1,N
1511129415.1,286046990.8,N
1511129416.0,286046990.8,N
1511129435.8,286046991.1,N
1511129455.6,286046988.1,N
1511129475.5,286046984.8,N
1511129495.3,286046983.0,N
1511129515.1,286046979.8,N
1511129535.9,286046981.7,N
1511129555.7,286046980.3,N
1511129575.5,286046978.6,N
1511129595.3,286046976.1,N
1511129615.2,286046972.4,Y
1511129635.0,286046981.1,P
1511129635.9,286046981.1,P
1511129655.8,286046975.9,P
1511129675.6,286046974.0,Y
1511129695.4,286046992.4,P
1511129715.3,286046994.8,N
1511129735.1,286046996.3,N
1511129736.0,286046996.3,N
1511129755.8,286046993.3,N
1511129775.6,286046995.5,N
1511129795.5,286047000.5,N
1511129815.3,286046996.8,N
1511129835.1,286046995.3,N
1511129855.9,286047000.8,N
1511129875.7,286047002.0,N
1511129895.5,286047001.5,N
1511129915.4,286047001.6,N
1511129935.2,286047000.0,N
1511129955.0,286047001.1,N
1511129955.9,286047001.1,N
1511129975.8,286047000.7,N
1511129995.6,286046993.8,N
1511130015.4,286046993.9,N
1511130035.2,286046997.5,N
1511130055.1,286046995.0,N
1511130056.0,286046995.0,N
1511130075.8,286046995.1,N
1511130095.6,286046995.5,N
1511130115.5,286047002.6,N
1511130135.3,286047001.6,N
1511130155.1,286047000.2,N
1511130175.9,286046997.7,N
1511130195.7,286046997.8,N
1511130215.5,286047001.1,N
1511130235.4,286047004.4,N
1511130255.2,286047002.5,N
1511130275.0,286047003.8,N
1511130275.9,286047003.8,N
1511130295.8,286047000.7,N
1511130315.6,286046998.7,N
1511130335.4,286046993.8,N
1511130355.2,286046991.8,N
1511130375.1,286046996.7,N
1511130376.0,286046996.7,N
1511130395.8,286047002.3,N
1511130415.6,286047001.9,N
1511130435.5,286047006.6,N
1511130455.3,286047003.2,N
1511130475.1,286047005.2,N
1511130495.9,286047014.8,Y
1511130515.7,286047020.8,P
1511130535.5,286047022.8,N
1511130555.4,286047023.7,N
1511130575.2,286047024.9,N
1511130595.0,286047015.8,N
1511130595.9,286047015.8,N
1511130615.8,286047012.8,N
1511130635.6,286047017.8,N
1511130655.4,286047018.6,N
1511130675.3,286047015.6,N
1511130695.1,286047012.5,N
1511130696.0,286047012.5,N
1511130715.8,286047015.8,N
1511130735.7,286047025.9,Y
1511130755.5,286047019.8,P
1511130775.3,286047014.9,P
1511130795.2,286047013.7,P
1511130815.9,286047011.6,Y
1511130835.7,286046996.3,P
1511130855.6,286046997.8,N
1511130875.4,286047002.8,N
1511130895.2,286047002.4,N
1511130915.0,286047002.0,N
1511130916.0,286047002.0,N
1511130935.8,286047005.1,N
1511130955.6,286047005.8,N
1511130975.4,286047005.7,N
1511130995.3,286047004.5,N
1511131015.1,286047006.5,N
1511131035.8,286047008.9,N
1511131055.7,286047007.7,N
1511131075.5,286047011.9,N
1511131095.3,286047011.5,N
1511131115.2,286047013.9,N
1511131135.9,286047018.8,Y
1511131155.7,286047009.7,P
1511131175.6,286047013.1,P
1511131195.4,286047013.8,P
1511131215.2,286047013.7,Y
1511131235.1,286047004.9,P
1511131236.0,286047004.9,N
1511131255.8,286047007.3,N
1511131275.6,286047008.2,Y
1511131295.5,286047000.0,P
1511131315.3,286047003.8,N
1511131335.1,286047009.4,P
1511131355.9,286047012.4,Y
1511131375.7,286047004.2,P
1511131395.5,286047002.7,P
1511131415.4,286046999.7,N
1511131435.2,286047000.9,N
1511131455.0,286046998.7,N
1511131455.9,286046998.7,N
1511131475.8,286046999.2,N
1511131495.6,286046994.9,N
1511131515.4,286047008.8,N
1511131535.3,286047004.8,N
1511131555.1,286047001.7,N
1511131556.0,286047001.7,N
1511131575.8,286046996.9,N
1511131595.6,286046997.4,N
1511131615.5,286046997.7,N
1511131635.3,286046995.3,N
1511131655.1,286046987.0,Y
1511131675.9,286046992.9,P
1511131695.7,286046987.4,P
1511131715.5,286046988.1,N
1511131735.4,286046987.1,N
1511131755.2,286046981.4,Y
1511131775.0,286046989.1,P
1511131775.9,286046989.1,P
1511131795.8,286046989.3,P
1511131815.6,286046989.2,Y
1511131835.4,286046998.0,P
1511131855.3,286046997.0,N
1511131875.1,286046994.9,N
1511131895.8,286046993.4,N
1511131915.7,286046992.7,N
1511131935.5,286046990.6,Y
1511131955.3,286046997.3,P
1511131975.2,286046998.1,N
1511131995.0,286046991.7,P
1511131995.9,286046991.7,Y
1511132015.7,286046997.7,P
1511132035.6,286047000.7,N
1511132055.4,286047000.8,N
1511132075.2,286046996.9,N
1511132095.1,286047002.0,N
1511132096.0,286047002.0,N
1511132115.8,286047001.5,N
1511132135.6,286047002.3,N
1511132155.5,286047005.4,N
1511132175.3,286046997.2,N
1511132195.1,286046994.7,N
1511132215.9,286046993.4,N
1511132235.7,286046997.4,N
1511132255.5,286046994.0,N
1511132275.4,286046994.4,N
1511132295.2,286046994.2,N
1511132315.0,286046996.8,N
1511132315.9,286046996.8,N
1511132335.7,286047000.0,N
1511132355.6,286046999.8,N
1511132375.4,286047000.2,N
1511132395.2,286047000.1,N
