#timestamp,LO_Frequency,Hit,StdDev 
1512964815.8,286046979.3,N
1512964835.6,286046980.3,N
1512964855.5,286046977.7,N
1512964875.3,286046975.5,Y
1512964895.1,286046982.7,P
1512964915.9,286046985.0,P
1512964935.7,286046987.0,P
1512964955.5,286046986.6,Y
1512964975.4,286047002.5,P
1512964995.2,286047000.9,N
1512965015.0,286046994.6,N
1512965015.9,286046994.6,N
1512965035.8,286046995.7,N
1512965055.6,286046989.5,N
1512965075.4,286046988.9,N
1512965095.3,286046988.7,N
1512965115.1,286046984.0,N
1512965116.0,286046984.0,N
1512965135.8,286046988.1,N
1512965155.6,286046985.6,N
1512965175.5,286046987.3,N
1512965195.3,286046986.6,N
1512965215.1,286046983.2,N
1512965235.9,286046981.0,Y
1512965255.7,286046991.0,P
1512965275.5,286046988.9,P
1512965295.4,286046989.9,P
1512965315.2,286046991.2,Y
1512965335.0,286046999.9,P
1512965335.9,286046999.9,N
1512965355.8,286047000.4,N
1512965375.6,286047000.7,N
1512965395.4,286046996.7,N
1512965415.3,286046997.5,N
1512965435.1,286046993.8,N
1512965455.8,286046995.2,N
1512965475.7,286046999.3,N
1512965495.5,286046998.2,N
1512965515.3,286047002.8,N
1512965535.2,286047001.8,N
1512965555.9,286047002.1,N
1512965575.7,286047006.2,N
1512965595.5,286047009.8,N
1512965615.4,286047018.5,Y
1512965635.2,286047017.4,P
1512965655.1,286047021.5,N
1512965656.0,286047021.5,N
1512965675.8,286047023.8,N
1512965695.6,286047029.9,Y
1512965715.5,286047014.8,P
1512965735.3,286047013.4,P
1512965755.1,286047013.2,P
1512965775.9,286047011.2,Y
1512965795.7,286046999.1,P
1512965815.5,286046996.9,N
1512965835.3,286046998.4,N
1512965855.2,286047000.9,N
1512965875.0,286047005.9,N
1512965875.9,286047005.9,N
1512965895.7,286047009.8,N
1512965915.6,286047013.6,N
1512965935.4,286047014.2,N
1512965955.2,286047023.3,Y
1512965975.1,286047018.8,P
1512965976.0,286047018.8,N
1512965995.8,286047018.0,N
1512966015.7,286047026.4,Y
1512966035.5,286047017.4,P
1512966055.3,286047018.5,P
1512966075.1,286047016.2,P
1512966095.9,286047023.8,Y
1512966115.7,286047001.7,P
1512966135.5,286046991.8,N
1512966155.4,286046991.4,N
1512966175.2,286046991.2,N
1512966195.0,286046987.4,N
1512966195.9,286046987.4,N
1512966215.8,286046987.8,N
1512966235.6,286046986.6,N
1512966255.4,286046980.1,N
1512966275.3,286046985.0,N
1512966295.1,286046980.8,N
1512966296.0,286046980.8,N
1512966315.8,286046972.8,N
1512966335.7,286046969.0,Y
1512966355.5,286046974.2,P
1512966375.3,286046973.5,P
1512966395.2,286046972.4,P
1512966415.9,286046964.8,Y
1512966435.7,286046986.0,P
1512966455.6,286046983.1,P
1512966475.4,286046981.8,P
1512966495.2,286046977.3,Y
1512966515.1,286046994.0,P
1512966516.0,286046994.0,N
1512966535.8,286046992.4,N
1512966555.6,286046993.9,N
1512966575.5,286046996.1,N
1512966595.3,286046993.5,N
1512966615.1,286046999.6,N
1512966635.9,286047002.8,N
1512966655.7,286046996.7,N
1512966675.5,286046994.0,N
1512966695.4,286046992.5,N
1512966715.2,286046992.2,N
1512966735.0,286046994.7,N
1512966735.9,286046994.7,N
1512966755.7,286046990.3,N
1512966775.6,286046987.6,N
1512966795.4,286046986.3,Y
1512966815.3,286046988.5,P
1512966835.1,286046987.1,P
1512966836.0,286046987.1,P
1512966855.8,286046985.3,Y
1512966875.7,286046997.7,P
1512966895.5,286046997.4,N
1512966915.3,286047001.1,N
1512966935.1,286047001.7,N
1512966955.9,286047000.9,N
1512966975.7,286047001.6,N
1512966995.5,286047003.1,N
1512967015.4,286047005.5,N
1512967035.2,286047003.7,N
1512967055.0,286047005.8,N
1512967055.9,286047005.8,N
1512967075.8,286047006.7,N
1512967095.6,286047013.0,N
1512967115.4,286047018.9,Y
1512967135.3,286047015.1,P
1512967155.1,286047015.2,N
1512967175.8,286047017.1,N
1512967195.7,286047011.6,N
1512967215.5,286047016.6,Y
1512967235.3,286047004.1,P
1512967255.2,286047003.5,N
1512967275.9,286047004.3,N
1512967295.7,286047000.2,N
1512967315.6,286047002.8,N
1512967335.4,286047000.7,N
1512967355.2,286047008.7,N
1512967375.0,286047001.5,N
1512967376.0,286047001.5,N
1512967395.8,286047002.2,N
1512967415.6,286047002.5,N
1512967435.4,286047004.0,N
1512967455.3,286047007.3,N
1512967475.1,286047001.6,N
1512967495.8,286047004.1,N
1512967515.7,286047000.6,N
1512967535.5,286047003.3,N
1512967555.3,286047009.2,Y
1512967575.2,286047009.1,P
1512967595.9,286047003.1,N
1512967615.7,286047004.4,N
1512967635.6,286047006.0,N
1512967655.4,286047005.4,N
1512967675.2,286047001.3,N
1512967695.1,286047004.3,N
1512967696.0,286047004.3,N
1512967715.8,286047001.5,N
1512967735.6,286047001.8,N
1512967755.4,286046998.4,N
1512967775.3,286046999.3,N
1512967795.1,286046997.2,N
1512967815.8,286046995.7,N
1512967835.7,286046993.4,N
1512967855.5,286046991.5,N
1512967875.3,286046987.4,N
1512967895.2,286046985.8,N
1512967915.9,286046986.2,N
1512967935.7,286046986.8,N
1512967955.6,286046984.8,N
1512967975.4,286046984.7,N
1512967995.2,286046981.5,N
1512968015.0,286046982.0,N
1512968016.0,286046982.0,N
1512968035.8,286046980.7,N
1512968055.6,286046982.0,N
1512968075.4,286046980.6,N
1512968095.3,286046984.7,N
1512968115.1,286046986.2,N
1512968135.8,286046982.9,N
1512968155.7,286046984.1,N
1512968175.5,286046983.8,N
1512968195.3,286046986.1,N
1512968215.2,286046982.4,N
1512968235.9,286046986.4,N
1512968255.7,286046986.1,N
1512968275.6,286046985.0,N
1512968295.4,286046984.3,N
1512968315.2,286046992.5,N
1512968335.0,286047000.9,N
1512968336.0,286047000.9,N
1512968355.8,286047002.2,N
1512968375.6,286047002.7,N
1512968395.4,286046999.8,N
