#timestamp,LO_Frequency,Hit,StdDev 
1507057215.1,286047007.0,N
1507057235.9,286047004.9,N
1507057255.7,286047005.2,N
1507057275.5,286047004.6,N
1507057295.4,286047006.3,N
1507057315.2,286047008.7,Y
1507057335.1,286047004.9,P
1507057336.0,286047004.9,P
1507057355.8,286047007.2,P
1507057375.6,286047008.4,Y
1507057395.5,286047007.3,P
1507057415.3,286047006.6,P
1507057435.1,286047008.8,P
1507057455.9,286047004.5,Y
1507057475.7,286046999.3,P
1507057495.6,286046996.7,N
1507057515.4,286046999.1,N
1507057535.2,286046999.5,N
1507057555.1,286046999.6,N
1507057556.0,286046999.6,N
1507057575.8,286046998.8,N
1507057595.7,286047000.9,N
1507057615.5,286047000.3,N
1507057635.3,286047000.6,N
1507057655.2,286047001.0,N
1507057675.0,286046998.2,N
1507057675.9,286046998.2,N
1507057695.7,286046999.4,N
1507057715.6,286046999.0,N
1507057735.4,286046998.9,N
1507057755.3,286047001.0,N
1507057775.1,286047000.5,N
1507057776.0,286047000.5,N
1507057795.8,286047002.7,N
1507057815.7,286047002.3,N
1507057835.5,286047000.1,N
1507057855.3,286047000.1,N
1507057875.2,286047000.1,N
1507057895.0,286047001.4,N
1507057895.9,286047001.4,N
1507057915.8,286047001.9,N
1507057935.6,286047002.0,N
1507057955.4,286047002.6,N
1507057975.3,286047004.0,N
1507057995.1,286047001.6,N
1507058015.9,286047003.5,N
1507058035.7,286047003.1,N
1507058055.5,286047004.2,N
1507058075.4,286047002.0,N
1507058095.2,286047003.8,N
1507058115.0,286047005.1,Y
1507058115.9,286047005.1,P
1507058135.8,286047001.3,N
1507058155.6,286047004.3,N
1507058175.5,286047001.8,N
1507058195.3,286047001.3,N
1507058215.1,286047003.2,N
1507058235.9,286047003.0,N
1507058255.7,286047004.7,Y
1507058275.6,286047003.0,P
1507058295.4,286047004.8,P
1507058315.2,286047005.4,P
1507058335.1,286047005.2,Y
1507058336.0,286047005.2,P
1507058355.8,286047002.8,P
1507058375.6,286047002.3,N
1507058395.5,286046998.1,N
1507058415.3,286047002.7,N
1507058435.2,286047000.2,N
1507058455.9,286047000.1,N
1507058475.7,286047000.1,N
1507058495.6,286047001.9,N
1507058515.4,286047004.3,N
1507058535.2,286047005.8,N
1507058555.1,286047005.7,N
1507058556.0,286047005.7,N
1507058575.8,286047007.3,Y
1507058595.7,286047003.2,P
1507058615.5,286047004.1,P
1507058635.3,286047003.8,P
1507058655.2,286047002.9,Y
1507058675.0,286046999.7,P
1507058675.9,286046999.7,N
1507058695.8,286047000.7,N
1507058715.6,286047000.6,N
1507058735.4,286047001.6,N
1507058755.3,286047002.2,N
1507058775.1,286047001.8,N
1507058795.9,286047003.9,Y
1507058815.7,286047002.2,P
1507058835.5,286047003.7,P
1507058855.4,286047005.7,P
1507058875.2,286047005.8,Y
1507058895.0,286047002.1,P
1507058895.9,286047002.1,P
1507058915.8,286047002.3,P
1507058935.6,286047001.3,N
1507058955.5,286047005.5,Y
1507058975.3,286047001.6,P
1507058995.1,286047004.2,P
1507059015.9,286047001.9,N
1507059035.7,286046999.8,N
1507059055.6,286047002.5,N
1507059075.4,286047002.8,N
1507059095.2,286047001.3,N
1507059115.1,286047003.9,Y
1507059116.0,286047003.9,P
1507059135.8,286046999.9,N
1507059155.6,286047002.7,N
1507059175.5,286047002.3,N
1507059195.3,286047001.4,N
1507059215.2,286047002.7,N
1507059235.9,286047002.8,N
1507059255.7,286046999.9,N
1507059275.6,286047002.1,N
1507059295.4,286047002.0,N
1507059315.2,286047001.5,N
1507059335.1,286047001.5,N
1507059336.0,286047001.5,N
1507059355.8,286047002.5,N
1507059375.7,286047001.5,N
1507059395.5,286047002.2,N
1507059415.3,286047001.8,N
1507059435.2,286047003.0,Y
1507059455.0,286047005.6,P
1507059455.9,286047005.6,P
1507059475.8,286047006.0,P
1507059495.6,286047005.5,Y
1507059515.4,286047000.2,P
1507059535.3,286047000.3,N
1507059555.1,286047002.6,N
1507059575.9,286047001.8,N
1507059595.7,286047004.3,N
1507059615.5,286047003.5,N
1507059635.4,286047006.0,Y
1507059655.2,286047005.9,P
1507059675.0,286047004.6,N
1507059675.9,286047004.6,P
1507059695.8,286047005.1,Y
1507059715.6,286047001.4,P
1507059735.5,286046999.8,N
1507059755.3,286047002.7,N
1507059775.1,286047001.2,N
1507059795.9,286047001.0,N
1507059815.7,286047000.9,N
1507059835.5,286047000.9,N
1507059855.4,286046999.0,N
1507059875.2,286046999.1,N
1507059895.1,286046999.2,N
1507059896.0,286046999.2,N
1507059915.8,286046998.3,N
1507059935.6,286046998.4,N
1507059955.5,286046999.0,N
1507059975.3,286046998.6,N
1507059995.1,286046998.3,N
1507060015.9,286046996.5,N
1507060035.7,286046998.9,N
1507060055.6,286047000.3,N
1507060075.4,286047000.2,N
1507060095.2,286046999.8,N
1507060115.1,286047001.6,N
1507060116.0,286047001.6,N
1507060135.8,286047003.6,N
1507060155.7,286047005.5,Y
1507060175.5,286047006.6,P
1507060195.3,286047008.6,N
1507060215.2,286047008.3,N
1507060235.0,286047008.5,N
1507060235.9,286047008.5,N
1507060255.7,286047009.0,N
1507060275.6,286047006.1,N
1507060295.4,286047008.2,N
1507060315.3,286047009.5,Y
1507060335.1,286047003.5,P
1507060336.0,286047003.5,N
1507060355.8,286047003.5,N
1507060375.7,286047003.3,N
1507060395.5,286047003.9,N
1507060415.4,286047004.1,Y
1507060435.2,286046998.6,P
1507060455.0,286046998.9,N
1507060455.9,286046998.9,N
1507060475.8,286047000.0,N
1507060495.6,286047002.5,N
1507060515.4,286047004.2,N
1507060535.3,286047005.9,N
1507060555.1,286047003.5,N
1507060575.9,286047004.7,N
1507060595.7,286047005.5,N
1507060615.5,286047005.7,N
1507060635.4,286047005.5,N
1507060655.2,286047007.4,N
1507060675.0,286047004.9,N
1507060675.9,286047004.9,N
1507060695.8,286047005.2,N
1507060715.6,286047007.1,N
1507060735.5,286047007.1,N
1507060755.3,286047004.9,N
1507060775.1,286047004.5,N
1507060795.9,286047003.4,N
