#timestamp,LO_Frequency,Hit,StdDev 
1582202475.1,286047006.2,P
1582202495.9,286047009.1,P
1582202515.7,286047006.2,P
1582202535.6,286047009.0,Y
1582202555.4,286047001.0,P
1582202575.2,286047000.5,N
1582202595.1,286047000.7,N
1582202596.0,286047000.7,N
1582202615.8,286047000.6,N
1582202635.7,286046999.4,N
1582202655.5,286046999.6,N
1582202675.3,286046996.7,N
1582202695.2,286046998.7,N
1582202715.0,286046998.8,N
1582202715.9,286046998.8,N
1582202735.7,286046998.3,N
1582202755.6,286046998.9,N
1582202775.4,286046999.1,N
1582202795.3,286046997.2,N
1582202815.1,286046996.9,N
1582202816.0,286046996.9,N
1582202835.8,286046996.5,N
1582202855.7,286046998.7,N
1582202875.5,286046999.5,N
1582202895.3,286046998.2,N
1582202915.2,286046999.6,N
1582202935.0,286046999.4,N
1582202935.9,286046999.4,N
1582202955.8,286046999.0,N
1582202975.6,286046999.1,N
1582202995.4,286046996.7,N
1582203015.3,286046999.6,N
1582203035.1,286046997.0,N
1582203055.9,286046996.7,N
1582203075.7,286046996.8,N
1582203095.5,286046996.9,N
1582203115.4,286046997.4,N
1582203135.2,286046998.0,N
1582203155.0,286046997.2,N
1582203155.9,286046997.2,N
1582203175.8,286046999.6,N
1582203195.6,286046996.6,Y
1582203215.5,286046998.2,P
1582203235.3,286046998.4,P
1582203255.1,286046998.3,P
1582203275.9,286046998.7,Y
1582203295.7,286047000.3,P
1582203315.5,286047000.1,N
1582203335.4,286047000.6,N
1582203355.2,286047000.7,N
1582203375.1,286047000.8,N
1582203376.0,286047000.8,N
1582203395.8,286047002.8,Y
1582203415.6,286046999.7,P
1582203435.5,286047000.3,N
1582203455.3,286046999.9,N
1582203475.2,286047001.0,Y
1582203495.9,286047000.9,P
1582203515.7,286047000.6,N
1582203535.6,286047000.0,N
1582203555.4,286047000.1,N
1582203575.2,286047000.9,N
1582203595.1,286046998.4,Y
1582203596.0,286046998.4,P
