#timestamp,LO_Frequency,Hit 
1503896415.7,286047001.8,N
1503896435.5,286047009.2,P
1503896455.4,286047002.0,N
1503896475.2,286047002.2,N
1503896495.0,286046998.4,N
1503896495.9,286046998.4,N
1503896515.8,286046999.5,N
1503896535.6,286046999.0,N
1503896555.4,286046997.4,N
1503896575.3,286046996.9,N
1503896595.1,286046997.4,N
1503896596.0,286046997.4,N
1503896615.8,286046997.0,N
1503896635.7,286047000.7,N
1503896655.5,286046999.5,N
1503896675.3,286046998.6,N
1503896695.2,286046999.0,N
1503896715.9,286046999.0,N
1503896735.7,286046999.3,N
1503896755.5,286046999.6,N
1503896775.4,286046996.9,N
1503896795.2,286046997.5,N
1503896815.0,286046995.1,N
1503896815.9,286046995.1,N
1503896835.8,286046997.3,N
1503896855.6,286046998.8,N
1503896875.4,286046998.1,N
1503896895.3,286046996.9,N
1503896915.1,286046997.5,N
1503896916.0,286046997.5,N
1503896935.8,286046998.9,N
1503896955.7,286046999.8,N
1503896975.5,286047004.0,N
1503896995.3,286047001.7,N
1503897015.2,286047000.9,N
1503897035.9,286046998.2,N
1503897055.7,286046998.8,N
1503897075.6,286046998.6,N
1503897095.4,286046998.3,N
1503897115.2,286046998.7,N
1503897135.0,286046998.4,N
1503897136.0,286046998.4,N
1503897155.8,286047000.3,N
1503897175.6,286047002.1,N
1503897195.4,286047002.5,N
1503897215.3,286047001.7,N
1503897235.1,286047005.7,N
1503897255.9,286047002.9,N
1503897275.7,286047002.2,N
1503897295.5,286047001.6,N
1503897315.4,286047000.7,N
1503897335.2,286046999.2,N
1503897355.0,286046997.6,N
1503897355.9,286046997.6,N
1503897375.8,286046996.7,N
1503897395.6,286046996.5,N
1503897415.4,286046996.7,N
1503897435.2,286046995.3,N
1503897455.1,286046995.0,N
1503897456.0,286046995.0,N
1503897475.8,286046996.5,N
1503897495.6,286046998.2,N
1503897515.5,286046998.9,N
1503897535.3,286046999.4,N
1503897555.1,286046997.4,N
1503897575.9,286046995.2,N
1503897595.7,286046997.9,N
1503897615.5,286046996.6,N
1503897635.4,286046997.9,N
1503897655.2,286046994.9,N
1503897675.0,286046998.2,N
1503897675.9,286046998.2,N
1503897695.8,286047000.9,N
1503897715.6,286046997.1,N
1503897735.4,286046996.9,N
1503897755.2,286046999.1,N
1503897775.1,286046996.7,N
1503897776.0,286046996.7,N
1503897795.8,286046996.7,N
1503897815.6,286046997.7,N
1503897835.5,286046997.2,N
1503897855.3,286046998.9,N
1503897875.1,286046998.9,N
1503897895.9,286046996.8,N
1503897915.7,286046995.3,P
1503897935.5,286047000.8,N
1503897955.4,286047002.5,N
1503897975.2,286047000.1,N
1503897995.0,286046998.1,N
1503897995.9,286046998.1,N
1503898015.8,286046998.2,N
1503898035.6,286046999.9,N
1503898055.4,286047000.9,N
1503898075.3,286046998.4,N
1503898095.1,286047000.2,N
1503898096.0,286047000.2,N
1503898115.8,286047002.4,N
1503898135.7,286046998.8,N
1503898155.5,286046996.5,N
1503898175.3,286046997.0,N
1503898195.1,286047001.2,N
1503898215.9,286047001.1,N
1503898235.7,286047000.5,N
1503898255.5,286047000.5,N
1503898275.4,286046998.6,N
1503898295.2,286047000.6,N
1503898315.0,286046999.9,N
1503898315.9,286046999.9,N
1503898335.8,286047003.0,N
1503898355.6,286047002.0,N
1503898375.4,286047002.1,N
1503898395.3,286047001.8,N
1503898415.1,286047002.2,N
1503898416.0,286047002.2,N
1503898435.8,286047000.2,N
1503898455.7,286046998.1,N
1503898475.5,286046998.5,N
1503898495.3,286046998.4,N
1503898515.1,286046998.3,N
1503898535.9,286047001.0,N
1503898555.7,286047000.7,N
1503898575.5,286047000.4,N
1503898595.4,286046999.7,N
1503898615.2,286047000.0,N
1503898635.0,286046998.7,N
1503898635.9,286046998.7,N
1503898655.8,286046998.7,N
1503898675.6,286047000.9,N
1503898695.4,286047000.8,N
1503898715.3,286047000.3,N
1503898735.1,286047002.5,N
1503898736.0,286047002.5,N
1503898755.8,286047000.5,N
1503898775.7,286047001.6,N
1503898795.5,286047000.2,N
1503898815.3,286046999.9,N
1503898835.1,286046998.4,N
1503898855.9,286047000.6,N
1503898875.7,286047000.1,N
1503898895.5,286047002.4,N
1503898915.4,286046998.6,N
1503898935.2,286046999.1,N
1503898955.0,286047001.2,N
1503898955.9,286047001.2,N
1503898975.8,286046996.9,N
1503898995.6,286047000.9,N
1503899015.4,286046998.4,N
1503899035.3,286046999.5,N
1503899055.1,286046998.6,N
1503899056.0,286046998.6,N
1503899075.8,286046998.8,N
1503899095.7,286046998.7,N
1503899115.5,286047002.7,N
1503899135.3,286047001.9,N
1503899155.2,286046999.8,N
1503899175.9,286047000.9,N
1503899195.7,286047000.4,N
1503899215.6,286047004.4,P
1503899235.4,286047004.5,N
1503899255.2,286047005.7,N
1503899275.1,286047001.4,N
1503899276.0,286047001.4,N
1503899295.8,286047002.3,N
1503899315.6,286046999.7,N
1503899335.4,286047000.0,N
1503899355.3,286046999.9,N
1503899375.1,286047002.0,N
1503899395.8,286047000.3,N
1503899415.7,286047000.3,N
1503899435.5,286047000.9,N
1503899455.3,286046998.1,N
1503899475.2,286047000.7,N
1503899495.9,286047004.3,N
1503899515.7,286047003.5,N
1503899535.6,286047000.4,N
1503899555.4,286047003.5,N
1503899575.2,286047005.6,N
1503899595.1,286047004.0,N
1503899596.0,286047004.0,N
1503899615.8,286047003.1,N
1503899635.6,286047001.3,N
1503899655.4,286047001.9,N
1503899675.3,286047001.3,N
1503899695.1,286047005.1,N
1503899715.8,286047005.6,N
1503899735.7,286047001.9,N
1503899755.5,286047001.3,N
1503899775.3,286047002.2,N
1503899795.2,286047003.4,N
1503899815.9,286047007.4,P
1503899835.7,286047003.0,N
1503899855.6,286047002.1,N
1503899875.4,286047005.0,N
1503899895.2,286047004.8,N
1503899915.1,286047006.0,P
1503899916.0,286047006.0,P
1503899935.8,286046998.2,N
1503899955.6,286046999.9,N
1503899975.5,286046998.2,N
1503899995.3,286047003.7,N
