#timestamp,LO_Frequency,Hit,StdDev 
1645635615.2,286047000.8,P
1645635635.1,286046999.3,N
1645635636.0,286046999.3,N
1645635655.8,286046997.8,N
1645635675.6,286046996.3,N
1645635695.5,286046996.2,N
1645635715.3,286046995.4,N
1645635735.2,286046997.9,N
1645635755.9,286046998.1,N
1645635775.7,286047002.3,N
1645635795.6,286046998.1,N
1645635815.4,286046998.8,N
1645635835.3,286046996.7,N
1645635855.1,286047001.1,N
1645635856.0,286047001.1,N
1645635875.8,286046998.5,N
1645635895.7,286046997.9,N
1645635915.5,286046995.7,N
1645635935.3,286046994.2,N
1645635955.2,286046995.5,N
1645635975.0,286046998.9,N
1645635975.9,286046998.9,N
1645635995.8,286046996.7,N
1645636015.6,286046996.8,N
1645636035.4,286046999.4,N
1645636055.3,286046996.5,N
1645636075.1,286047000.6,N
1645636095.9,286046999.9,N
1645636115.7,286046998.8,N
1645636135.5,286046999.1,N
1645636155.4,286047000.2,N
1645636175.2,286046998.1,N
1645636195.0,286046998.5,N
1645636195.9,286046998.5,N
1645636215.8,286047006.8,Y
1645636235.6,286047010.6,P
1645636255.5,286047009.8,N
1645636275.3,286047009.8,N
1645636295.1,286047012.0,N
1645636315.9,286047011.7,N
1645636335.7,286047009.8,N
1645636355.6,286047011.3,N
1645636375.4,286047013.9,Y
1645636395.2,286047001.9,P
1645636415.1,286047006.7,N
1645636416.0,286047006.7,N
1645636435.8,286047005.6,N
1645636455.6,286047005.1,N
1645636475.5,286047005.3,N
1645636495.3,286047010.5,Y
1645636515.2,286047007.0,P
1645636535.9,286047008.9,P
1645636555.7,286047015.6,P
1645636575.6,286047009.1,N
1645636595.4,286047005.1,N
1645636615.2,286047008.9,N
1645636635.1,286047006.8,N
1645636636.0,286047006.8,N
1645636655.8,286047010.2,Y
1645636675.7,286046998.5,P
1645636695.5,286047000.0,N
1645636715.3,286047000.2,N
1645636735.2,286046999.0,N
1645636755.0,286047004.3,N
1645636755.9,286047004.3,N
1645636775.8,286047005.2,N
1645636795.6,286047003.2,N
1645636815.4,286047009.1,N
1645636835.3,286047008.9,N
1645636855.1,286047006.2,N
1645636875.8,286047006.4,N
1645636895.7,286047009.2,N
1645636915.5,286047010.1,N
1645636935.4,286047007.4,N
1645636955.2,286047004.8,N
1645636975.1,286047007.5,N
1645636976.0,286047007.5,N
1645636995.8,286047005.8,N
1645637015.6,286047005.7,N
1645637035.5,286047006.4,N
1645637055.3,286047009.0,N
1645637075.1,286047008.4,N
1645637095.9,286047010.2,Y
1645637115.7,286047004.8,P
1645637135.6,286047003.0,P
1645637155.4,286047004.1,P
1645637175.2,286047002.4,N
1645637195.1,286047000.3,N
1645637196.0,286047000.3,N
1645637215.8,286047002.4,N
1645637235.6,286047002.5,N
1645637255.5,286047001.8,N
1645637275.3,286047003.0,N
1645637295.2,286047010.8,Y
1645637315.9,286047006.4,P
1645637335.7,286047010.2,P
1645637355.6,286047014.8,P
1645637375.4,286047015.1,Y
1645637395.3,286047006.4,P
1645637415.1,286047009.5,P
1645637416.0,286047009.5,P
1645637435.8,286047009.8,Y
1645637455.7,286046998.4,P
1645637475.5,286046999.2,N
1645637495.3,286046998.9,N
1645637515.2,286046998.9,N
1645637535.0,286047000.6,N
1645637535.9,286047000.6,N
1645637555.8,286046999.7,N
1645637575.6,286047000.3,N
1645637595.4,286047002.4,N
1645637615.3,286047004.3,N
1645637635.1,286047005.5,N
1645637655.8,286047004.8,N
1645637675.7,286047007.3,N
1645637695.5,286047008.9,N
1645637715.4,286047007.8,N
1645637735.2,286047008.9,N
1645637755.0,286047006.7,N
1645637755.9,286047006.7,N
1645637775.8,286047009.2,N
1645637795.6,286047008.1,N
1645637815.4,286047010.1,N
1645637835.3,286047008.3,N
1645637855.1,286047008.6,N
1645637875.9,286047006.3,N
1645637895.7,286047007.4,N
1645637915.5,286047005.2,N
1645637935.4,286047005.5,N
1645637955.2,286047007.0,N
1645637975.0,286047005.8,N
1645637975.9,286047005.8,N
1645637995.8,286047008.5,N
1645638015.6,286047008.0,N
1645638065.5,286047010.0,E
1645638075.4,286047003.4,N
1645638095.3,286046999.7,P
1645638115.1,286047001.3,N
1645638116.0,286047001.3,N
1645638135.8,286047001.9,N
1645638155.7,286047004.3,Y
1645638175.5,286047003.1,P
1645638195.3,286047003.3,P
1645638215.2,286047002.6,P
1645638235.0,286047003.1,Y
1645638235.9,286047003.1,P
1645638255.8,286046998.2,P
1645638275.6,286047002.6,N
1645638295.4,286047001.8,N
1645638315.3,286047002.7,N
1645638335.1,286046999.7,N
1645638355.9,286047001.6,N
1645638375.7,286047004.1,N
1645638395.5,286047007.4,Y
1645638415.4,286047004.4,P
1645638435.2,286047003.5,N
1645638455.0,286047005.5,P
1645638455.9,286047005.5,Y
1645638475.8,286046999.7,P
1645638495.6,286047000.1,N
1645638515.5,286047002.6,N
1645638535.3,286047003.6,N
1645638555.1,286047006.4,Y
1645638575.9,286047006.0,P
1645638595.7,286047003.9,N
1645638615.5,286047005.9,P
1645638635.4,286047005.9,Y
1645638655.2,286047002.4,P
1645638675.1,286047003.6,P
1645638676.0,286047003.6,P
1645638695.8,286047002.1,N
1645638715.6,286047002.0,N
1645638735.5,286047003.7,Y
1645638755.3,286046998.4,P
1645638775.2,286047002.8,N
1645638795.9,286047002.0,N
1645638815.7,286047003.7,N
1645638835.6,286047003.8,N
1645638855.4,286047003.2,N
1645638875.2,286047006.0,Y
1645638895.1,286047001.3,P
1645638896.0,286047001.3,N
1645638915.8,286047003.5,P
1645638935.7,286047003.5,Y
1645638955.5,286047003.9,P
1645638975.3,286047003.1,P
1645638995.2,286047002.9,P
1645639015.0,286047003.3,Y
1645639015.9,286047003.3,P
1645639035.8,286047003.9,P
1645639055.6,286047007.2,P
1645639075.4,286047006.0,Y
1645639095.3,286047000.8,P
1645639115.1,286047003.8,N
1645639135.9,286047004.6,N
1645639155.7,286047005.0,Y
1645639175.5,286047003.4,P
1645639195.4,286047004.3,P
