1583039537.86,$M4.1 18008 1235 1027 -22155 -27315 0 0 *55
1583039538.96,$M4.1 18009 1235 1027 -22155 -27315 0 0 *54
1583039540.05,$M4.1 18010 1235 1027 -22155 -27315 0 0 *5C
1583039541.17,$M4.1 18011 1237 1031 -22155 -27315 0 0 *58
1583039542.27,$M4.1 18012 1235 1031 -22155 -27315 0 0 *59
1583039543.38,$M4.1 18013 1237 1031 -22155 -27315 0 0 *5A
1583039544.5,$M4.1 18014 1237 1027 -22155 -27315 0 0 *5A
1583039545.62,$M4.1 18015 1237 1031 -22155 -27315 0 0 *5C
1583039546.73,$M4.1 18016 1237 1027 -22155 -27315 0 0 *58
1583039547.85,$M4.1 18017 1237 1031 -22155 -27315 0 0 *5E
1583039548.97,$M4.1 18018 1237 1027 -22155 -27315 0 0 *56
1583039550.09,$M4.1 18019 1237 1027 -22155 -27315 0 0 *57
1583039551.17,$M4.1 18020 1237 1033 -22155 -27315 0 0 *58
1583039552.29,$M4.1 18021 1237 1037 -22155 -27315 0 0 *5D
1583039553.41,$M4.1 18022 1237 1037 -22155 -27315 0 0 *5E
1583039554.52,$M4.1 18023 1237 1023 -22155 -27315 0 0 *5A
1583039555.61,$M4.1 18024 1235 1019 -22155 -27315 0 0 *56
1583039556.71,$M4.1 18025 1235 1023 -22155 -27315 0 0 *5E
1583039557.8,$M4.1 18026 1237 1017 -22155 -27315 0 0 *58
1583039558.91,$M4.1 18027 1237 1023 -22155 -27315 0 0 *5E
1583039560.02,$M4.1 18028 1235 1027 -22155 -27315 0 0 *57
1583039561.08,$M4.1 18029 1235 1033 -22155 -27315 0 0 *53
1583039562.19,$M4.1 18030 1237 1017 -22155 -27315 0 0 *5F
1583039563.26,$M4.1 18031 1235 1017 -22155 -27315 0 0 *5C
1583039564.33,$M4.1 18032 1235 1013 -22155 -27315 0 0 *5B
1583039565.39,$M4.1 18033 1235 1013 -22155 -27315 0 0 *5A
1583039566.5,$M4.1 18034 1233 1009 -22155 -27315 0 0 *50
1583039567.57,$M4.1 18035 1235 1013 -22155 -27315 0 0 *5C
1583039568.64,$M4.1 18036 1235 1017 -22155 -27315 0 0 *5B
1583039569.7,$M4.1 18037 1235 1013 -22155 -27315 0 0 *5E
1583039570.81,$M4.1 18038 1233 1003 -22155 -27315 0 0 *56
1583039571.89,$M4.1 18039 1233 1005 -22155 -27315 0 0 *51
1583039572.99,$M4.1 18040 1233 1003 -22155 -27315 0 0 *59
1583039574.08,$M4.1 18041 1233 1003 -22155 -27315 0 0 *58
1583039575.16,$M4.1 18042 1229 995 -22155 -27315 0 0 *67
1583039576.23,$M4.1 18043 1235 1005 -22155 -27315 0 0 *5A
1583039577.33,$M4.1 18044 1233 1003 -22155 -27315 0 0 *5D
1583039578.42,$M4.1 18045 1229 1003 -22155 -27315 0 0 *57
1583039579.52,$M4.1 18046 1233 999 -22155 -27315 0 0 *64
1583039580.62,$M4.1 18047 1229 989 -22155 -27315 0 0 *6F
1583039581.72,$M4.1 18048 1233 991 -22155 -27315 0 0 *62
1583039582.84,$M4.1 18049 1229 977 -22155 -27315 0 0 *60
1583039583.96,$M4.1 18050 1229 981 -22155 -27315 0 0 *61
1583039585.04,$M4.1 18051 1233 999 -22155 -27315 0 0 *62
1583039586.13,$M4.1 18052 1229 1003 -22155 -27315 0 0 *51
1583039587.23,$M4.1 18053 1229 1005 -22155 -27315 0 0 *56
1583039588.33,$M4.1 18054 1233 1017 -22155 -27315 0 0 *59
1583039589.45,$M4.1 18055 1233 1023 -22155 -27315 0 0 *5F
1583039590.57,$M4.1 18056 1233 1027 -22155 -27315 0 0 *58
1583039591.68,$M4.1 18057 1229 1027 -22155 -27315 0 0 *52
1583039592.77,$M4.1 18058 1227 1027 -22155 -27315 0 0 *53
1583039593.89,$M4.1 18059 1229 1031 -22155 -27315 0 0 *5B
1583039595.02,$M4.1 18060 1229 1031 -22155 -27315 0 0 *51
1583039596.12,$M4.1 18061 1233 1041 -22155 -27315 0 0 *5C
1583039597.24,$M4.1 18062 1233 1037 -22155 -27315 0 0 *5E
1583039598.36,$M4.1 18063 1233 1041 -22155 -27315 0 0 *5E
1583039599.47,$M4.1 18064 1229 1037 -22155 -27315 0 0 *53
1583039600.59,$M4.1 18065 1233 1037 -22155 -27315 0 0 *59
1583039601.71,$M4.1 18066 1229 1023 -22155 -27315 0 0 *54
1583039602.81,$M4.1 18067 1233 1017 -22155 -27315 0 0 *59
1583039603.89,$M4.1 18068 1229 1003 -22155 -27315 0 0 *58
1583039605.01,$M4.1 18069 1229 1019 -22155 -27315 0 0 *52
1583039606.13,$M4.1 18070 1233 1027 -22155 -27315 0 0 *5C
1583039607.25,$M4.1 18071 1233 1019 -22155 -27315 0 0 *50
1583039608.35,$M4.1 18072 1229 1005 -22155 -27315 0 0 *55
1583039609.43,$M4.1 18073 1229 1013 -22155 -27315 0 0 *53
1583039610.57,$M4.1 18074 1233 1019 -22155 -27315 0 0 *55
1583039611.65,$M4.1 18075 1229 1005 -22155 -27315 0 0 *52
1583039612.75,$M4.1 18076 1229 1005 -22155 -27315 0 0 *51
1583039613.85,$M4.1 18077 1229 1005 -22155 -27315 0 0 *50
1583039614.94,$M4.1 18078 1229 1013 -22155 -27315 0 0 *58
1583039616.04,$M4.1 18079 1229 1013 -22155 -27315 0 0 *59
1583039617.14,$M4.1 18080 1229 1005 -22155 -27315 0 0 *58
1583039618.24,$M4.1 18081 1229 1013 -22155 -27315 0 0 *5E
1583039619.33,$M4.1 18082 1229 1013 -22155 -27315 0 0 *5D
1583039620.43,$M4.1 18083 1229 1005 -22155 -27315 0 0 *5B
1583039621.53,$M4.1 18084 1229 1005 -22155 -27315 0 0 *5C
1583039622.6,$M4.1 18085 1227 1005 -22155 -27315 0 0 *53
1583039623.7,$M4.1 18086 1229 1005 -22155 -27315 0 0 *5E
1583039624.79,$M4.1 18087 1229 1005 -22155 -27315 0 0 *5F
1583039625.89,$M4.1 18088 1229 1005 -22155 -27315 0 0 *50
1583039626.97,$M4.1 18089 1225 999 -22155 -27315 0 0 *60
1583039628.04,$M4.1 18090 1227 1003 -22155 -27315 0 0 *51
1583039629.13,$M4.1 18091 1225 1003 -22155 -27315 0 0 *52
1583039630.2,$M4.1 18092 1227 1005 -22155 -27315 0 0 *55
1583039631.28,$M4.1 18093 1227 1005 -22155 -27315 0 0 *54
1583039632.37,$M4.1 18094 1225 1003 -22155 -27315 0 0 *57
1583039633.45,$M4.1 18095 1225 995 -22155 -27315 0 0 *61
1583039634.54,$M4.1 18096 1225 995 -22155 -27315 0 0 *62
1583039635.66,$M4.1 18097 1225 985 -22155 -27315 0 0 *62
1583039636.74,$M4.1 18098 1227 985 -22155 -27315 0 0 *6F
1583039637.83,$M4.1 18099 1225 991 -22155 -27315 0 0 *69
1583039638.9,$M4.1 18100 1227 995 -22155 -27315 0 0 *6E
1583039639.98,$M4.1 18101 1225 991 -22155 -27315 0 0 *69
1583039641.07,$M4.1 18102 1225 1003 -22155 -27315 0 0 *59
1583039642.17,$M4.1 18103 1225 1013 -22155 -27315 0 0 *59
1583039643.24,$M4.1 18104 1227 1005 -22155 -27315 0 0 *5B
1583039644.31,$M4.1 18105 1227 1013 -22155 -27315 0 0 *5D
1583039645.41,$M4.1 18106 1225 1009 -22155 -27315 0 0 *57
1583039646.49,$M4.1 18107 1225 1003 -22155 -27315 0 0 *5C
1583039647.58,$M4.1 18108 1227 1013 -22155 -27315 0 0 *50
1583039648.65,$M4.1 18109 1227 1017 -22155 -27315 0 0 *55
1583039649.75,$M4.1 18110 1225 1013 -22155 -27315 0 0 *5B
1583039650.84,$M4.1 18111 1225 1017 -22155 -27315 0 0 *5E
1583039651.94,$M4.1 18112 1227 1023 -22155 -27315 0 0 *58
1583039653.05,$M4.1 18113 1225 1023 -22155 -27315 0 0 *5B
1583039654.17,$M4.1 18114 1225 1019 -22155 -27315 0 0 *55
1583039655.27,$M4.1 18115 1225 1019 -22155 -27315 0 0 *54
1583039656.39,$M4.1 18116 1225 1027 -22155 -27315 0 0 *5A
1583039657.51,$M4.1 18117 1225 1019 -22155 -27315 0 0 *56
1583039658.62,$M4.1 18118 1225 1023 -22155 -27315 0 0 *50
1583039659.74,$M4.1 18119 1225 1031 -22155 -27315 0 0 *52
1583039660.83,$M4.1 18120 1227 1033 -22155 -27315 0 0 *58
1583039661.91,$M4.1 18121 1225 1033 -22155 -27315 0 0 *5B
1583039663.01,$M4.1 18122 1225 1033 -22155 -27315 0 0 *58
1583039664.13,$M4.1 18123 1225 1037 -22155 -27315 0 0 *5D
1583039665.25,$M4.1 18124 1225 1037 -22155 -27315 0 0 *5A
1583039666.35,$M4.1 18125 1225 1037 -22155 -27315 0 0 *5B
1583039667.47,$M4.1 18126 1229 1041 -22155 -27315 0 0 *55
1583039668.55,$M4.1 18127 1227 1037 -22155 -27315 0 0 *5B
1583039669.64,$M4.1 18128 1227 1033 -22155 -27315 0 0 *50
1583039670.76,$M4.1 18129 1225 1019 -22155 -27315 0 0 *5B
1583039671.84,$M4.1 18130 1225 1003 -22155 -27315 0 0 *58
1583039672.93,$M4.1 18131 1225 1009 -22155 -27315 0 0 *53
1583039674.03,$M4.1 18132 1225 1017 -22155 -27315 0 0 *5F
1583039675.14,$M4.1 18133 1225 1023 -22155 -27315 0 0 *59
1583039676.25,$M4.1 18134 1227 1023 -22155 -27315 0 0 *5C
1583039677.33,$M4.1 18135 1227 1019 -22155 -27315 0 0 *54
1583039678.43,$M4.1 18136 1227 1019 -22155 -27315 0 0 *57
1583039679.52,$M4.1 18137 1227 1019 -22155 -27315 0 0 *56
1583039680.64,$M4.1 18138 1225 1019 -22155 -27315 0 0 *5B
1583039681.74,$M4.1 18139 1227 1023 -22155 -27315 0 0 *51
1583039682.85,$M4.1 18140 1225 1019 -22155 -27315 0 0 *54
1583039683.94,$M4.1 18141 1227 1019 -22155 -27315 0 0 *57
1583039685.06,$M4.1 18142 1225 1023 -22155 -27315 0 0 *5F
1583039686.16,$M4.1 18143 1227 1037 -22155 -27315 0 0 *59
1583039687.26,$M4.1 18144 1225 1033 -22155 -27315 0 0 *58
1583039688.36,$M4.1 18145 1227 1031 -22155 -27315 0 0 *59
1583039689.48,$M4.1 18146 1225 1031 -22155 -27315 0 0 *58
1583039690.58,$M4.1 18147 1227 1031 -22155 -27315 0 0 *5B
1583039691.7,$M4.1 18148 1225 1031 -22155 -27315 0 0 *56
1583039692.8,$M4.1 18149 1225 1033 -22155 -27315 0 0 *55
1583039693.88,$M4.1 18150 1227 1037 -22155 -27315 0 0 *5B
1583039694.97,$M4.1 18151 1227 1041 -22155 -27315 0 0 *5B
1583039696.04,$M4.1 18152 1227 1043 -22155 -27315 0 0 *5A
1583039697.16,$M4.1 18153 1225 1037 -22155 -27315 0 0 *5A
1583039698.24,$M4.1 18154 1227 1041 -22155 -27315 0 0 *5E
1583039699.36,$M4.1 18155 1229 1041 -22155 -27315 0 0 *51
1583039700.46,$M4.1 18156 1229 1041 -22155 -27315 0 0 *52
1583039701.56,$M4.1 18157 1227 1041 -22155 -27315 0 0 *5D
1583039702.65,$M4.1 18158 1227 1041 -22155 -27315 0 0 *52
1583039703.73,$M4.1 18159 1227 1041 -22155 -27315 0 0 *53
1583039704.8,$M4.1 18160 1227 1047 -22155 -27315 0 0 *5F
1583039705.89,$M4.1 18161 1229 1051 -22155 -27315 0 0 *57
1583039706.95,$M4.1 18162 1227 1051 -22155 -27315 0 0 *5A
1583039708.04,$M4.1 18163 1229 1047 -22155 -27315 0 0 *52
1583039709.13,$M4.1 18164 1229 1043 -22155 -27315 0 0 *51
1583039710.23,$M4.1 18165 1229 1055 -22155 -27315 0 0 *57
1583039711.28,$M4.1 18166 1227 1055 -22155 -27315 0 0 *5A
1583039712.4,$M4.1 18167 1233 1057 -22155 -27315 0 0 *5C
1583039713.48,$M4.1 18168 1229 1051 -22155 -27315 0 0 *5E
1583039714.6,$M4.1 18169 1233 1057 -22155 -27315 0 0 *52
1583039715.72,$M4.1 18170 1233 1057 -22155 -27315 0 0 *5A
1583039716.8,$M4.1 18171 1229 1055 -22155 -27315 0 0 *52
1583039717.89,$M4.1 18172 1229 1055 -22155 -27315 0 0 *51
1583039718.99,$M4.1 18173 1229 1057 -22155 -27315 0 0 *52
1583039720.11,$M4.1 18174 1229 1057 -22155 -27315 0 0 *55
1583039721.18,$M4.1 18175 1235 1069 -22155 -27315 0 0 *54
1583039722.29,$M4.1 18176 1229 1057 -22155 -27315 0 0 *57
1583039723.36,$M4.1 18177 1235 1069 -22155 -27315 0 0 *56
1583039724.48,$M4.1 18178 1233 1065 -22155 -27315 0 0 *53
1583039725.6,$M4.1 18179 1233 1065 -22155 -27315 0 0 *52
1583039726.68,$M4.1 18180 1235 1061 -22155 -27315 0 0 *56
1583039727.8,$M4.1 18181 1237 1061 -22155 -27315 0 0 *55
1583039728.87,$M4.1 18182 1235 1051 -22155 -27315 0 0 *57
1583039729.97,$M4.1 18183 1235 1031 -22155 -27315 0 0 *50
1583039731.07,$M4.1 18184 1235 1031 -22155 -27315 0 0 *57
1583039732.14,$M4.1 18185 1235 1013 -22155 -27315 0 0 *56
1583039733.21,$M4.1 18186 1235 1013 -22155 -27315 0 0 *55
1583039734.31,$M4.1 18187 1233 1009 -22155 -27315 0 0 *59
1583039735.4,$M4.1 18188 1233 991 -22155 -27315 0 0 *6F
1583039736.52,$M4.1 18189 1233 989 -22155 -27315 0 0 *67
1583039737.63,$M4.1 18190 1233 985 -22155 -27315 0 0 *63
1583039738.75,$M4.1 18191 1233 977 -22155 -27315 0 0 *6F
1583039739.84,$M4.1 18192 1229 967 -22155 -27315 0 0 *66
1583039740.92,$M4.1 18193 1233 963 -22155 -27315 0 0 *68
1583039742.04,$M4.1 18194 1229 961 -22155 -27315 0 0 *66
1583039743.12,$M4.1 18195 1227 949 -22155 -27315 0 0 *63
1583039744.24,$M4.1 18196 1225 957 -22155 -27315 0 0 *6D
1583039745.34,$M4.1 18197 1225 961 -22155 -27315 0 0 *69
1583039746.43,$M4.1 18198 1225 971 -22155 -27315 0 0 *67
1583039747.51,$M4.1 18199 1225 967 -22155 -27315 0 0 *61
1583039748.6,$M4.1 18200 1223 977 -22155 -27315 0 0 *65
1583039749.69,$M4.1 18201 1223 989 -22155 -27315 0 0 *65
1583039750.75,$M4.1 18202 1223 999 -22155 -27315 0 0 *67
1583039751.84,$M4.1 18203 1225 999 -22155 -27315 0 0 *60
1583039752.93,$M4.1 18204 1221 999 -22155 -27315 0 0 *63
1583039753.98,$M4.1 18205 1223 1009 -22155 -27315 0 0 *51
1583039755.05,$M4.1 18206 1223 1009 -22155 -27315 0 0 *52
1583039756.12,$M4.1 18207 1223 1013 -22155 -27315 0 0 *58
1583039757.2,$M4.1 18208 1223 1019 -22155 -27315 0 0 *5D
1583039758.27,$M4.1 18209 1223 1009 -22155 -27315 0 0 *5D
1583039759.38,$M4.1 18210 1225 1013 -22155 -27315 0 0 *58
1583039760.44,$M4.1 18211 1223 1013 -22155 -27315 0 0 *5F
1583039761.53,$M4.1 18212 1223 1023 -22155 -27315 0 0 *5F
1583039762.63,$M4.1 18213 1221 1027 -22155 -27315 0 0 *58
1583039763.73,$M4.1 18214 1223 1031 -22155 -27315 0 0 *5A
1583039764.83,$M4.1 18215 1227 1031 -22155 -27315 0 0 *5F
1583039765.95,$M4.1 18216 1225 1027 -22155 -27315 0 0 *59
1583039767.02,$M4.1 18217 1223 1033 -22155 -27315 0 0 *5B
1583039768.11,$M4.1 18218 1223 1027 -22155 -27315 0 0 *51
1583039769.19,$M4.1 18219 1223 1023 -22155 -27315 0 0 *54
1583039770.28,$M4.1 18220 1223 1041 -22155 -27315 0 0 *5A
1583039771.36,$M4.1 18221 1223 1041 -22155 -27315 0 0 *5B
1583039772.46,$M4.1 18222 1225 1027 -22155 -27315 0 0 *5E
1583039773.58,$M4.1 18223 1225 1027 -22155 -27315 0 0 *5F
1583039774.7,$M4.1 18224 1225 1031 -22155 -27315 0 0 *5F
1583039775.78,$M4.1 18225 1223 1027 -22155 -27315 0 0 *5F
1583039776.88,$M4.1 18226 1225 1033 -22155 -27315 0 0 *5F
1583039778.0,$M4.1 18227 1225 1037 -22155 -27315 0 0 *5A
1583039779.1,$M4.1 18228 1225 1037 -22155 -27315 0 0 *55
1583039780.2,$M4.1 18229 1227 1037 -22155 -27315 0 0 *56
1583039781.29,$M4.1 18230 1225 1033 -22155 -27315 0 0 *58
1583039782.41,$M4.1 18231 1225 1037 -22155 -27315 0 0 *5D
1583039783.49,$M4.1 18232 1227 1037 -22155 -27315 0 0 *5C
1583039784.58,$M4.1 18233 1227 1033 -22155 -27315 0 0 *59
1583039785.68,$M4.1 18234 1225 1033 -22155 -27315 0 0 *5C
1583039786.77,$M4.1 18235 1225 1033 -22155 -27315 0 0 *5D
1583039787.88,$M4.1 18236 1225 1037 -22155 -27315 0 0 *5A
1583039789.0,$M4.1 18237 1225 1037 -22155 -27315 0 0 *5B
1583039790.08,$M4.1 18238 1227 1041 -22155 -27315 0 0 *57
1583039791.2,$M4.1 18239 1225 1037 -22155 -27315 0 0 *55
1583039792.29,$M4.1 18240 1227 1041 -22155 -27315 0 0 *58
1583039793.36,$M4.1 18241 1227 1043 -22155 -27315 0 0 *5B
1583039794.46,$M4.1 18242 1225 1037 -22155 -27315 0 0 *59
1583039795.56,$M4.1 18243 1225 1033 -22155 -27315 0 0 *5C
1583039796.63,$M4.1 18244 1227 1033 -22155 -27315 0 0 *59
1583039797.73,$M4.1 18245 1227 1037 -22155 -27315 0 0 *5C
1583039798.82,$M4.1 18246 1227 1041 -22155 -27315 0 0 *5E
1583039799.9,$M4.1 18247 1227 1041 -22155 -27315 0 0 *5F
1583039801.0,$M4.1 18248 1227 1037 -22155 -27315 0 0 *51
1583039802.12,$M4.1 18249 1225 1031 -22155 -27315 0 0 *54
1583039803.24,$M4.1 18250 1229 1027 -22155 -27315 0 0 *57
1583039804.31,$M4.1 18251 1227 1033 -22155 -27315 0 0 *5D
1583039805.41,$M4.1 18252 1227 1037 -22155 -27315 0 0 *5A
1583039806.49,$M4.1 18253 1227 1041 -22155 -27315 0 0 *5A
1583039807.58,$M4.1 18254 1227 1041 -22155 -27315 0 0 *5D
1583039808.7,$M4.1 18255 1229 1031 -22155 -27315 0 0 *55
1583039809.8,$M4.1 18256 1229 1013 -22155 -27315 0 0 *56
1583039810.87,$M4.1 18257 1227 1013 -22155 -27315 0 0 *59
1583039811.98,$M4.1 18258 1229 1027 -22155 -27315 0 0 *5F
1583039813.05,$M4.1 18259 1227 1055 -22155 -27315 0 0 *55
1583039814.12,$M4.1 18260 1227 1047 -22155 -27315 0 0 *5C
1583039815.21,$M4.1 18261 1225 1055 -22155 -27315 0 0 *5C
1583039816.33,$M4.1 18262 1229 1065 -22155 -27315 0 0 *50
1583039817.44,$M4.1 18263 1229 1065 -22155 -27315 0 0 *51
1583039818.55,$M4.1 18264 1229 1065 -22155 -27315 0 0 *56
1583039819.66,$M4.1 18265 1229 1061 -22155 -27315 0 0 *53
1583039820.78,$M4.1 18266 1229 1061 -22155 -27315 0 0 *50
1583039821.9,$M4.1 18267 1229 1057 -22155 -27315 0 0 *54
1583039823.01,$M4.1 18268 1233 1061 -22155 -27315 0 0 *55
1583039824.13,$M4.1 18269 1233 1057 -22155 -27315 0 0 *51
1583039825.22,$M4.1 18270 1233 1055 -22155 -27315 0 0 *5B
1583039826.27,$M4.1 18271 1235 1051 -22155 -27315 0 0 *58
1583039827.4,$M4.1 18272 1233 1037 -22155 -27315 0 0 *5D
1583039828.52,$M4.1 18273 1233 1037 -22155 -27315 0 0 *5C
1583039829.64,$M4.1 18274 1233 1023 -22155 -27315 0 0 *5E
1583039830.76,$M4.1 18275 1229 1023 -22155 -27315 0 0 *54
1583039831.84,$M4.1 18276 1233 1051 -22155 -27315 0 0 *59
1583039832.93,$M4.1 18277 1229 1055 -22155 -27315 0 0 *57
1583039834.03,$M4.1 18278 1235 1061 -22155 -27315 0 0 *52
1583039835.11,$M4.1 18279 1233 1051 -22155 -27315 0 0 *56
1583039836.2,$M4.1 18280 1229 1043 -22155 -27315 0 0 *58
1583039837.28,$M4.1 18281 1229 1047 -22155 -27315 0 0 *5D
1583039838.39,$M4.1 18282 1233 1051 -22155 -27315 0 0 *52
1583039839.5,$M4.1 18283 1233 1075 -22155 -27315 0 0 *55
1583039840.59,$M4.1 18284 1235 1083 -22155 -27315 0 0 *5D
1583039841.69,$M4.1 18285 1233 1069 -22155 -27315 0 0 *5E
1583039842.81,$M4.1 18286 1237 1065 -22155 -27315 0 0 *55
1583039843.89,$M4.1 18287 1235 1061 -22155 -27315 0 0 *52
1583039844.99,$M4.1 18288 1237 1051 -22155 -27315 0 0 *5C
1583039846.05,$M4.1 18289 1235 1043 -22155 -27315 0 0 *5C
1583039847.12,$M4.1 18290 1235 1051 -22155 -27315 0 0 *57
1583039848.22,$M4.1 18291 1237 1057 -22155 -27315 0 0 *52
1583039849.34,$M4.1 18292 1237 1065 -22155 -27315 0 0 *50
1583039850.45,$M4.1 18293 1237 1061 -22155 -27315 0 0 *55
1583039851.54,$M4.1 18294 1235 1065 -22155 -27315 0 0 *54
1583039852.66,$M4.1 18295 1237 1061 -22155 -27315 0 0 *53
1583039853.76,$M4.1 18296 1237 1047 -22155 -27315 0 0 *54
1583039854.84,$M4.1 18297 1235 1031 -22155 -27315 0 0 *56
1583039855.96,$M4.1 18298 1237 1037 -22155 -27315 0 0 *5D
1583039857.08,$M4.1 18299 1237 1023 -22155 -27315 0 0 *59
1583039858.19,$M4.1 18300 1237 985 -22155 -27315 0 0 *6C
1583039859.3,$M4.1 18301 1235 985 -22155 -27315 0 0 *6F
1583039860.41,$M4.1 18302 1233 977 -22155 -27315 0 0 *67
1583039861.5,$M4.1 18303 1233 975 -22155 -27315 0 0 *64
1583039862.62,$M4.1 18304 1233 977 -22155 -27315 0 0 *61
1583039863.7,$M4.1 18305 1229 975 -22155 -27315 0 0 *69
1583039864.79,$M4.1 18306 1229 975 -22155 -27315 0 0 *6A
1583039865.9,$M4.1 18307 1229 977 -22155 -27315 0 0 *69
1583039867.02,$M4.1 18308 1229 989 -22155 -27315 0 0 *67
1583039868.11,$M4.1 18309 1229 991 -22155 -27315 0 0 *6F
1583039869.19,$M4.1 18310 1229 995 -22155 -27315 0 0 *63
1583039870.28,$M4.1 18311 1229 999 -22155 -27315 0 0 *6E
1583039871.36,$M4.1 18312 1229 995 -22155 -27315 0 0 *61
1583039872.43,$M4.1 18313 1227 1003 -22155 -27315 0 0 *59
1583039873.5,$M4.1 18314 1227 1003 -22155 -27315 0 0 *5E
1583039874.59,$M4.1 18315 1225 1009 -22155 -27315 0 0 *57
1583039875.66,$M4.1 18316 1227 1017 -22155 -27315 0 0 *59
1583039876.76,$M4.1 18317 1227 1019 -22155 -27315 0 0 *56
1583039877.86,$M4.1 18318 1227 1023 -22155 -27315 0 0 *50
1583039878.94,$M4.1 18319 1227 1023 -22155 -27315 0 0 *51
1583039880.01,$M4.1 18320 1227 1017 -22155 -27315 0 0 *5C
1583039881.12,$M4.1 18321 1227 1019 -22155 -27315 0 0 *53
1583039882.2,$M4.1 18322 1227 1019 -22155 -27315 0 0 *50
1583039883.3,$M4.1 18323 1229 1003 -22155 -27315 0 0 *54
1583039884.37,$M4.1 18324 1227 1003 -22155 -27315 0 0 *5D
1583039885.44,$M4.1 18325 1227 1003 -22155 -27315 0 0 *5C
1583039886.51,$M4.1 18326 1227 1005 -22155 -27315 0 0 *59
1583039887.58,$M4.1 18327 1227 1003 -22155 -27315 0 0 *5E
1583039888.67,$M4.1 18328 1225 995 -22155 -27315 0 0 *64
1583039889.75,$M4.1 18329 1227 977 -22155 -27315 0 0 *6B
1583039890.82,$M4.1 18330 1227 991 -22155 -27315 0 0 *6B
1583039891.91,$M4.1 18331 1227 989 -22155 -27315 0 0 *63
1583039893.02,$M4.1 18332 1225 981 -22155 -27315 0 0 *6A
1583039894.11,$M4.1 18333 1225 975 -22155 -27315 0 0 *60
1583039895.21,$M4.1 18334 1227 981 -22155 -27315 0 0 *6E
1583039896.26,$M4.1 18335 1223 995 -22155 -27315 0 0 *6E
1583039897.32,$M4.1 18336 1223 999 -22155 -27315 0 0 *61
1583039898.4,$M4.1 18337 1225 999 -22155 -27315 0 0 *66
1583039899.47,$M4.1 18338 1223 995 -22155 -27315 0 0 *63
1583039900.52,$M4.1 18339 1223 999 -22155 -27315 0 0 *6E
1583039901.59,$M4.1 18340 1223 999 -22155 -27315 0 0 *60
1583039902.65,$M4.1 18341 1223 1009 -22155 -27315 0 0 *50
1583039903.72,$M4.1 18342 1223 1017 -22155 -27315 0 0 *5C
1583039904.79,$M4.1 18343 1223 1017 -22155 -27315 0 0 *5D
1583039905.9,$M4.1 18344 1225 1023 -22155 -27315 0 0 *5B
1583039907.02,$M4.1 18345 1225 1027 -22155 -27315 0 0 *5E
1583039908.11,$M4.1 18346 1223 1019 -22155 -27315 0 0 *56
1583039909.19,$M4.1 18347 1223 1027 -22155 -27315 0 0 *5A
1583039910.28,$M4.1 18348 1223 1019 -22155 -27315 0 0 *58
1583039911.38,$M4.1 18349 1223 1019 -22155 -27315 0 0 *59
1583039912.48,$M4.1 18350 1225 1019 -22155 -27315 0 0 *57
1583039913.56,$M4.1 18351 1223 1027 -22155 -27315 0 0 *5D
1583039914.65,$M4.1 18352 1223 1019 -22155 -27315 0 0 *53
1583039915.75,$M4.1 18353 1223 1023 -22155 -27315 0 0 *5B
1583039916.84,$M4.1 18354 1223 1023 -22155 -27315 0 0 *5C
1583039917.95,$M4.1 18355 1225 1023 -22155 -27315 0 0 *5B
1583039919.04,$M4.1 18356 1223 1019 -22155 -27315 0 0 *57
1583039920.12,$M4.1 18357 1223 1019 -22155 -27315 0 0 *56
1583039921.23,$M4.1 18358 1225 1013 -22155 -27315 0 0 *55
1583039922.31,$M4.1 18359 1221 1009 -22155 -27315 0 0 *5B
1583039923.38,$M4.1 18360 1223 1017 -22155 -27315 0 0 *5C
1583039924.45,$M4.1 18361 1223 1013 -22155 -27315 0 0 *59
1583039925.53,$M4.1 18362 1223 1019 -22155 -27315 0 0 *50
1583039926.64,$M4.1 18363 1223 1023 -22155 -27315 0 0 *58
1583039927.72,$M4.1 18364 1223 1027 -22155 -27315 0 0 *5B
1583039928.81,$M4.1 18365 1223 1031 -22155 -27315 0 0 *5D
1583039929.89,$M4.1 18366 1223 1027 -22155 -27315 0 0 *59
1583039931.01,$M4.1 18367 1221 1027 -22155 -27315 0 0 *5A
1583039932.1,$M4.1 18368 1223 1019 -22155 -27315 0 0 *5A
1583039933.2,$M4.1 18369 1223 1023 -22155 -27315 0 0 *52
1583039934.28,$M4.1 18370 1223 1027 -22155 -27315 0 0 *5E
1583039935.4,$M4.1 18371 1225 1031 -22155 -27315 0 0 *5E
1583039936.5,$M4.1 18372 1225 1033 -22155 -27315 0 0 *5F
1583039937.6,$M4.1 18373 1225 1041 -22155 -27315 0 0 *5B
1583039938.72,$M4.1 18374 1225 1041 -22155 -27315 0 0 *5C
1583039939.81,$M4.1 18375 1225 1043 -22155 -27315 0 0 *5F
1583039940.89,$M4.1 18376 1225 1047 -22155 -27315 0 0 *58
1583039941.98,$M4.1 18377 1225 1055 -22155 -27315 0 0 *5A
1583039943.05,$M4.1 18378 1227 1043 -22155 -27315 0 0 *50
1583039944.12,$M4.1 18379 1227 1043 -22155 -27315 0 0 *51
1583039945.18,$M4.1 18380 1227 1043 -22155 -27315 0 0 *57
1583039946.3,$M4.1 18381 1225 1031 -22155 -27315 0 0 *51
1583039947.39,$M4.1 18382 1227 1037 -22155 -27315 0 0 *56
1583039948.49,$M4.1 18383 1227 1027 -22155 -27315 0 0 *56
1583039949.59,$M4.1 18384 1227 1031 -22155 -27315 0 0 *56
1583039950.68,$M4.1 18385 1227 1027 -22155 -27315 0 0 *50
1583039951.78,$M4.1 18386 1227 1027 -22155 -27315 0 0 *53
1583039952.89,$M4.1 18387 1225 1019 -22155 -27315 0 0 *5D
1583039953.96,$M4.1 18388 1227 1033 -22155 -27315 0 0 *58
1583039955.05,$M4.1 18389 1227 1037 -22155 -27315 0 0 *5D
1583039956.12,$M4.1 18390 1227 1047 -22155 -27315 0 0 *52
1583039957.19,$M4.1 18391 1227 1043 -22155 -27315 0 0 *57
1583039958.27,$M4.1 18392 1227 1041 -22155 -27315 0 0 *56
1583039959.37,$M4.1 18393 1227 1041 -22155 -27315 0 0 *57
1583039960.47,$M4.1 18394 1225 1041 -22155 -27315 0 0 *52
1583039961.54,$M4.1 18395 1227 1043 -22155 -27315 0 0 *53
1583039962.61,$M4.1 18396 1227 1043 -22155 -27315 0 0 *50
1583039963.68,$M4.1 18397 1227 1047 -22155 -27315 0 0 *55
1583039964.75,$M4.1 18398 1227 1047 -22155 -27315 0 0 *5A
1583039965.84,$M4.1 18399 1229 1051 -22155 -27315 0 0 *52
1583039966.92,$M4.1 18400 1229 1055 -22155 -27315 0 0 *51
1583039968.01,$M4.1 18401 1229 1055 -22155 -27315 0 0 *50
1583039969.11,$M4.1 18402 1229 1051 -22155 -27315 0 0 *57
1583039970.2,$M4.1 18403 1229 1051 -22155 -27315 0 0 *56
1583039971.28,$M4.1 18404 1229 1051 -22155 -27315 0 0 *51
1583039972.37,$M4.1 18405 1229 1043 -22155 -27315 0 0 *53
1583039973.47,$M4.1 18406 1229 1033 -22155 -27315 0 0 *57
1583039974.59,$M4.1 18407 1233 1037 -22155 -27315 0 0 *59
1583039975.7,$M4.1 18408 1233 1037 -22155 -27315 0 0 *56
1583039976.8,$M4.1 18409 1229 1037 -22155 -27315 0 0 *5C
1583039977.91,$M4.1 18410 1233 1043 -22155 -27315 0 0 *5C
1583039979.02,$M4.1 18411 1229 1037 -22155 -27315 0 0 *55
1583039980.14,$M4.1 18412 1229 1031 -22155 -27315 0 0 *50
1583039981.26,$M4.1 18413 1233 1041 -22155 -27315 0 0 *5D
1583039982.36,$M4.1 18414 1229 1037 -22155 -27315 0 0 *50
1583039983.46,$M4.1 18415 1233 1033 -22155 -27315 0 0 *5E