#timestamp,LO_Frequency,Hit,StdDev 
1650668415.4,286046995.0,N
1650668435.2,286046997.4,N
1650668455.1,286046997.2,N
1650668456.0,286046997.2,N
1650668475.8,286046996.7,N
1650668495.6,286046999.3,N
1650668515.5,286046997.1,N
1650668535.3,286046996.5,N
1650668555.1,286046999.5,N
1650668575.9,286046998.3,N
1650668595.7,286046999.4,N
1650668615.6,286046999.4,N
1650668635.4,286046997.2,N
1650668655.2,286046997.2,N
1650668675.1,286046996.8,N
1650668676.0,286046996.8,N
1650668695.8,286046997.3,N
1650668715.7,286046996.0,N
1650668735.5,286046993.4,N
1650668755.3,286046996.3,N
1650668775.2,286046995.7,N
1650668795.0,286046995.8,N
1650668795.9,286046995.8,N
1650668815.7,286046993.7,N
1650668835.6,286046993.8,N
1650668855.4,286046993.6,N
1650668875.3,286046994.3,N
1650668895.1,286046991.9,N
1650668896.0,286046991.9,N
1650668915.8,286046994.8,N
1650668935.7,286046994.2,N
1650668955.5,286046993.6,Y
1650668975.4,286046996.7,P
1650668995.2,286046997.7,P
1650669015.0,286046994.9,P
1650669015.9,286046994.9,Y
1650669035.8,286046998.3,P
1650669055.6,286046999.1,N
1650669075.5,286046999.2,N
1650669095.3,286046997.1,N
1650669115.1,286046996.6,Y
1650669135.9,286047001.1,P
1650669155.7,286046998.4,N
1650669175.5,286046998.6,N
1650669195.4,286046999.3,N
1650669215.2,286046998.7,N
1650669235.1,286046998.3,N
1650669236.0,286046998.3,N
1650669255.8,286047000.3,N
1650669275.6,286046999.9,N
1650669295.5,286047002.8,N
1650669315.3,286047000.6,N
1650669335.1,286046999.1,N
1650669355.9,286047000.8,N
1650669375.7,286047001.1,N
1650669395.6,286047001.2,N
1650669415.4,286046998.2,N
1650669435.2,286047000.0,N
1650669455.1,286047000.8,N
1650669456.0,286047000.8,N
1650669475.8,286047002.7,N
1650669495.7,286046999.9,N
1650669515.5,286047000.5,N
1650669535.3,286046999.9,N
1650669555.2,286047001.2,N
1650669575.0,286046998.2,N
1650669575.9,286046998.2,N
1650669595.7,286047000.9,N
1650669615.6,286046998.9,N
1650669635.4,286046998.7,N
1650669655.3,286046998.4,N
1650669675.1,286046999.3,N
1650669695.8,286046999.0,N
1650669715.7,286046998.9,N
1650669735.5,286046998.8,N
1650669755.4,286046999.0,N
1650669775.2,286046999.3,N
1650669795.0,286046997.4,N
1650669795.9,286046997.4,N
1650669815.8,286046996.5,N
1650669835.6,286046998.4,N
1650669855.4,286046998.6,N
1650669875.3,286046999.1,N
1650669895.1,286047001.2,N
1650669915.9,286047000.3,N
1650669935.7,286047000.5,N
1650669955.5,286047000.7,N
1650669975.4,286046999.5,N
1650669995.2,286046999.6,N
1650670015.0,286046996.8,N
1650670016.0,286046996.8,N
1650670035.8,286046997.0,N
1650670055.6,286046997.2,N
1650670075.5,286046997.7,N
1650670095.3,286046996.1,N
1650670115.1,286046995.4,Y
1650670135.9,286046999.5,P
1650670155.7,286046997.0,P
1650670175.6,286046998.9,N
1650670195.4,286046997.2,Y
1650670215.2,286047000.8,P
1650670235.1,286046998.1,N
1650670236.0,286046998.1,N
1650670255.8,286047000.6,N
1650670275.6,286047000.6,N
1650670295.5,286047000.9,N
1650670315.3,286046998.8,N
1650670335.2,286046998.4,N
1650670355.9,286046998.8,N
1650670375.7,286046999.1,N
1650670395.6,286046998.6,N
1650670415.4,286046996.9,N
1650670435.2,286046997.8,N
1650670455.1,286046997.9,N
1650670456.0,286046997.9,N
1650670475.8,286046996.6,N
1650670495.7,286046999.5,N
1650670515.5,286046996.7,N
1650670535.3,286046998.6,N
1650670555.2,286047001.0,N
1650670575.0,286046998.2,N
1650670575.9,286046998.2,N
1650670595.7,286046998.1,N
1650670615.6,286047001.1,N
1650670635.4,286046998.3,N
1650670655.3,286046998.5,N
1650670675.1,286046998.2,N
1650670676.0,286046998.2,N
1650670695.8,286047001.1,N
1650670715.7,286046998.7,N
1650670735.5,286047001.0,N
1650670755.3,286046999.0,N
1650670775.2,286046999.5,N
1650670795.0,286046999.1,N
1650670795.9,286046999.1,N
1650670815.8,286046998.6,N
1650670835.6,286047001.2,N
1650670855.4,286046998.5,N
1650670875.3,286047000.7,N
1650670895.1,286047000.4,N
1650670915.9,286047000.3,N
1650670935.7,286046999.8,N
1650670955.5,286047000.4,N
1650670975.4,286047000.1,N
1650670995.2,286047002.4,N
1650671015.0,286047002.1,N
1650671015.9,286047002.1,N
1650671035.8,286047002.5,N
1650671055.6,286047002.8,N
1650671075.5,286047000.2,N
1650671095.3,286047000.0,N
1650671115.1,286046999.7,N
1650671135.9,286047002.4,N
1650671155.7,286047000.0,N
1650671175.5,286047000.1,N
1650671195.4,286047001.2,N
1650671215.2,286047000.5,N
1650671235.1,286047000.0,N
1650671236.0,286047000.0,N
1650671255.8,286046999.8,N
1650671275.6,286047001.5,N
1650671295.5,286047004.4,Y
1650671315.3,286047002.1,P
1650671335.1,286047002.7,P
1650671355.9,286047002.1,N
1650671375.7,286047000.2,N
1650671395.6,286047000.3,N
1650671415.4,286046999.9,N
1650671435.2,286047002.7,N
1650671455.1,286047002.2,N
1650671456.0,286047002.2,N
1650671475.8,286047002.1,N
1650671495.3,286047001.7,N
1650671515.1,286047003.9,Y
1650671535.9,286047000.4,P
1650671555.7,286046999.9,N
1650671575.5,286047000.4,N
1650671595.4,286047000.0,N
1650671615.2,286047000.9,N
1650671635.0,286047001.0,N
1650671636.0,286047001.0,N
1650671655.8,286046998.5,N
1650671675.6,286046999.7,N
1650671695.5,286047000.1,N
1650671715.3,286046999.9,N
1650671735.2,286047002.5,Y
1650671755.9,286047000.3,P
1650671775.7,286047000.5,P
1650671795.6,286047002.6,P
1650671815.4,286047001.9,N
1650671835.3,286047004.0,Y
1650671855.1,286047001.6,P
1650671856.0,286047001.6,P
1650671875.8,286047000.2,N
1650671895.7,286046999.9,N
1650671915.5,286047000.1,N
1650671935.3,286047000.4,N
1650671955.2,286046998.1,N
1650671975.0,286046998.6,N
1650671975.9,286046998.6,N
1650671995.8,286046998.6,N
