#timestamp,LO_Frequency,Hit,StdDev 
1635307215.8,286047001.3,N
1635307235.7,286047004.2,Y
1635307255.5,286046999.7,P
1635307275.4,286047002.6,P
1635307295.2,286047002.1,N
1635307315.0,286047004.4,Y
1635307315.9,286047004.4,P
1635307335.8,286047002.8,N
1635307355.6,286047002.2,N
1635307375.5,286047001.5,N
1635307395.3,286047001.3,N
1635307415.1,286047011.9,Y
1635307435.9,286047000.7,P
1635307455.7,286047002.8,P
1635307475.5,286047002.4,N
1635307495.4,286047002.4,N
1635307515.2,286047002.3,Y
1635307535.1,286047000.3,P
1635307536.0,286047000.3,N
1635307555.8,286047002.1,N
1635307575.6,286047003.8,Y
1635307595.5,286047002.3,P
1635307615.3,286047001.0,N
1635307635.2,286047000.2,N
1635307655.9,286046999.9,N
1635307675.7,286047001.4,N
1635307695.6,286047003.9,Y
1635307715.4,286047002.2,P
1635307735.2,286047002.3,P
1635307755.1,286047002.4,P
1635307756.0,286047002.4,Y
1635307775.8,286047000.5,P
1635307795.7,286047000.9,N
1635307815.5,286047000.4,N
1635307835.3,286047000.9,N
1635307855.2,286047001.2,N
1635307875.0,286046998.1,Y
1635307875.9,286046998.1,P
1635307895.8,286046998.6,N
1635307915.6,286047000.4,N
1635307935.4,286047000.9,N
1635307955.3,286047001.0,N
1635307975.1,286046999.7,N
1635307995.8,286047002.5,N
1635308015.7,286047004.0,N
1635308035.5,286047006.0,Y
1635308055.4,286047003.7,P
1635308075.2,286047005.6,P
1635308095.0,286047003.8,N
1635308095.9,286047003.8,N
1635308115.8,286047003.2,N
1635308135.6,286047003.9,N
1635308155.4,286047003.0,N
1635308175.3,286047005.9,Y
1635308195.1,286047002.7,P
1635308215.9,286047000.4,N
1635308235.7,286047000.3,N
1635308255.5,286046999.8,N
1635308275.4,286047002.0,N
1635308295.2,286047000.6,N
1635308315.0,286047000.3,N
1635308316.0,286047000.3,N
1635308335.8,286047002.2,N
1635308355.6,286046999.7,N
1635308375.5,286047001.8,N
1635308395.3,286047001.4,N
1635308415.1,286047001.9,N
1635308435.9,286047001.9,N
1635308455.7,286047004.4,Y
1635308475.6,286047002.1,P
1635308495.4,286047004.0,P
1635308515.2,286047002.6,N
1635308535.1,286047002.0,N
1635308536.0,286047002.0,N
1635308555.8,286047001.4,N
1635308575.6,286047001.5,N
1635308595.5,286047004.3,Y
1635308615.3,286047000.1,P
1635308635.2,286047002.2,N
1635308655.0,286047002.6,N
1635308655.9,286047002.6,N
1635308675.7,286047004.4,Y
1635308695.6,286047002.7,P
1635308715.4,286047000.2,N
1635308735.3,286046999.7,N
1635308755.1,286046999.8,N
1635308756.0,286046999.8,N
1635308775.8,286046999.9,N
1635308795.7,286046999.7,N
1635308815.5,286047000.4,N
1635308835.3,286047000.1,N
1635308855.2,286047002.8,N
1635308875.0,286047002.7,N
1635308875.9,286047002.7,N
1635308895.8,286047002.8,N
1635308915.6,286047002.4,N
1635308935.4,286047002.5,N
1635308955.3,286047002.5,N
1635308975.1,286047001.4,N
1635308995.8,286047001.9,N
1635309015.7,286047004.0,Y
1635309035.5,286047000.2,P
1635309055.4,286047002.0,P
1635309075.2,286047001.8,N
1635309095.0,286047003.9,Y
1635309095.9,286047003.9,P
1635309115.8,286046999.9,N
1635309135.6,286046999.8,N
1635309155.5,286047002.0,N
1635309175.3,286047003.5,N
1635309195.1,286047007.5,Y
1635309215.9,286047003.9,P
1635309235.7,286047005.7,P
1635309255.5,286047004.9,P
1635309275.4,286047005.7,Y
1635309295.2,286047000.6,P
1635309315.1,286046998.3,N
1635309316.0,286046998.3,N
1635309335.8,286046998.3,N
1635309355.6,286046998.1,N
1635309375.5,286046998.2,N
1635309395.3,286047000.7,N
1635309415.2,286046999.1,N
1635309435.9,286046999.8,N
1635309455.7,286047000.5,N
1635309475.6,286046999.3,N
1635309495.4,286046999.6,N
1635309515.3,286046996.7,N
1635309535.1,286046997.5,N
1635309536.0,286046997.5,N
1635309555.8,286046994.9,Y
1635309575.7,286046995.5,P
1635309595.5,286046993.6,P
1635309615.4,286046993.3,N
1635309635.2,286046994.0,N
1635309655.0,286046995.2,N
1635309655.9,286046995.2,N
1635309675.8,286046993.9,Y
1635309695.6,286046999.0,P
1635309715.5,286047002.2,N
1635309735.3,286047002.4,N
1635309755.1,286047001.9,N
1635309775.9,286047002.6,N
1635309795.7,286047000.9,N
1635309815.5,286047000.1,N
1635309835.4,286046999.9,N
1635309855.2,286047000.9,N
1635309905.1,286046998.3,E
1635309915.0,286046999.9,N
1635309915.9,286046999.9,P
1635309935.7,286047002.2,P
1635309955.6,286047001.6,N
1635309975.4,286047001.9,N
1635309995.3,286047004.3,Y
1635310015.1,286047002.0,P
1635310035.8,286047002.5,P
1635310055.7,286047001.5,N
1635310075.5,286046999.8,N
1635310095.4,286046998.1,N
1635310115.2,286047002.1,N
1635310135.0,286047002.3,N
1635310135.9,286047002.3,N
1635310155.8,286047000.5,N
1635310175.6,286047002.5,N
1635310195.4,286047002.4,N
1635310215.3,286047001.8,N
1635310235.1,286047004.2,Y
1635310255.9,286047002.7,P
1635310275.7,286047002.6,P
1635310295.5,286047002.7,P
1635310315.4,286046998.1,Y
1635310335.2,286046997.9,P
1635310355.0,286046997.6,N
1635310356.0,286046997.6,N
1635310375.8,286046997.9,N
1635310395.6,286046995.1,N
1635310415.5,286046995.1,N
1635310435.3,286046997.8,N
1635310455.1,286046997.0,N
1635310475.9,286046996.8,N
1635310495.7,286046996.7,N
1635310515.5,286046997.5,N
1635310535.4,286046995.5,N
1635310555.2,286046996.1,N
1635310575.1,286046995.6,N
1635310576.0,286046995.6,N
1635310595.8,286046995.0,N
1635310615.6,286046995.1,N
1635310635.5,286046995.8,N
1635310655.3,286046995.6,N
1635310675.1,286046996.4,N
1635310695.9,286046996.2,N
1635310715.7,286046994.1,Y
1635310735.6,286046997.2,P
1635310755.4,286046997.7,P
1635310775.2,286046997.3,P
1635310795.1,286046997.1,Y
1635310796.0,286046997.1,P
