#timestamp,LO_Frequency,Hit,StdDev 
1521316815.4,286047001.1,N
1521316835.2,286047000.0,N
1521316855.1,286047000.0,N
1521316856.0,286047000.0,N
1521316875.8,286047000.6,N
1521316895.6,286046998.8,N
1521316915.5,286046999.5,N
1521316935.3,286046997.5,N
1521316955.2,286046999.1,N
1521316975.9,286046999.4,N
1521316995.7,286046998.8,N
1521317015.6,286046999.3,N
1521317035.4,286046999.4,N
1521317055.2,286046996.9,N
1521317075.1,286046997.4,N
1521317076.0,286046997.4,N
1521317095.8,286046997.3,N
1521317115.7,286046997.1,N
1521317135.5,286046997.2,N
1521317155.3,286046996.5,N
1521317175.2,286047011.6,Y
1521317195.0,286047014.3,P
1521317195.9,286047014.3,N
1521317215.8,286047023.0,P
1521317235.6,286047024.4,N
1521317255.4,286047020.7,N
1521317275.3,286047018.9,N
1521317295.1,286047017.4,N
1521317315.9,286047018.8,N
1521317335.7,286047029.3,Y
1521317355.5,286047010.5,P
1521317375.4,286047003.2,N
1521317395.2,286047001.1,N
1521317415.1,286046993.6,N
1521317416.0,286046993.6,N
1521317435.8,286046991.7,N
1521317455.6,286046988.7,N
1521317475.5,286046987.6,N
1521317495.3,286046987.9,N
1521317515.1,286046984.0,N
1521317535.9,286046985.0,N
1521317555.7,286046981.4,N
1521317575.6,286046978.1,N
1521317595.4,286046976.8,N
1521317615.2,286046973.9,N
1521317635.1,286046972.1,N
1521317636.0,286046972.1,N
1521317655.8,286046969.4,N
1521317675.7,286046971.8,N
1521317695.5,286046973.2,N
1521317715.3,286046973.6,N
1521317735.2,286046971.4,N
1521317755.9,286046975.5,N
1521317775.7,286046971.5,N
1521317795.6,286046969.7,N
1521317815.4,286046969.8,N
1521317835.3,286046972.4,N
1521317855.1,286046969.3,N
1521317856.0,286046969.3,N
1521317875.8,286046969.9,N
1521317895.7,286046971.8,N
1521317915.5,286046971.8,N
1521317935.4,286046969.7,Y
1521317955.2,286046992.2,P
1521317975.0,286046994.7,N
1521317975.9,286046994.7,N
1521317995.8,286046992.9,N
1521318015.6,286046990.4,N
1521318035.5,286046991.6,N
1521318055.3,286046989.1,N
1521318075.1,286046988.7,N
1521318095.9,286046990.7,N
1521318115.7,286046990.8,N
1521318135.6,286046990.8,N
1521318155.4,286046990.3,N
1521318175.2,286046992.5,N
1521318195.1,286046992.3,N
1521318196.0,286046992.3,N
1521318215.8,286046992.0,N
1521318235.6,286046994.7,N
1521318255.5,286046993.8,N
1521318275.3,286046994.7,N
1521318295.2,286046992.5,N
1521318315.9,286046992.8,N
1521318335.7,286046991.3,N
1521318355.6,286046993.2,N
1521318375.4,286046993.2,N
1521318395.3,286046992.5,N
1521318415.1,286046992.2,N
1521318416.0,286046992.2,N
1521318435.8,286046994.7,N
1521318455.7,286046993.6,N
1521318475.5,286046993.3,N
1521318495.3,286046993.7,Y
1521318515.2,286047000.3,P
1521318535.0,286047002.2,N
1521318535.9,286047002.2,N
1521318555.8,286046999.7,N
1521318575.6,286047002.8,N
1521318595.4,286047002.0,N
1521318615.3,286047002.5,N
1521318635.1,286047004.1,N
1521318655.8,286047004.1,N
1521318675.7,286047004.2,N
1521318695.5,286047006.0,N
1521318715.4,286047003.4,N
1521318735.2,286047003.2,N
1521318755.0,286047003.7,N
1521318755.9,286047003.7,N
1521318775.8,286047002.9,N
1521318795.6,286047003.0,N
1521318815.5,286047003.3,N
1521318835.3,286047005.5,N
1521318855.1,286047005.8,N
1521318875.9,286047005.8,N
1521318895.7,286047005.7,N
1521318915.5,286047005.8,N
1521318935.4,286047005.7,N
1521318955.2,286047004.7,N
1521318975.1,286047007.1,N
1521318976.0,286047007.1,N
1521318995.8,286047007.1,N
1521319015.6,286047006.8,N
1521319035.5,286047007.1,N
1521319055.3,286047006.3,Y
1521319075.1,286047001.3,P
1521319095.9,286047001.5,N
1521319115.7,286047004.4,P
1521319135.6,286047002.6,N
1521319155.4,286047001.9,N
1521319175.2,286047002.5,N
1521319195.1,286046999.9,N
1521319196.0,286046999.9,N
1521319215.8,286047000.1,N
1521319235.7,286046998.9,N
1521319255.5,286046998.3,N
1521319275.3,286047000.0,N
1521319295.2,286047001.6,N
1521319315.0,286047002.6,N
1521319315.9,286047002.6,N
1521319335.7,286047000.9,N
1521319355.6,286047002.4,N
1521319375.4,286047002.8,N
1521319395.3,286047002.2,N
1521319415.1,286047002.7,N
1521319416.0,286047002.7,N
1521319435.8,286046999.8,N
1521319455.7,286047004.4,N
1521319475.5,286047001.5,N
1521319495.4,286047002.6,N
1521319515.2,286047004.2,N
1521319535.0,286047001.6,N
1521319535.9,286047001.6,N
1521319555.8,286047003.6,N
1521319575.6,286047004.6,N
1521319595.5,286047007.2,Y
1521319615.3,286047002.2,P
1521319635.1,286047002.7,P
1521319655.9,286046999.7,N
1521319675.7,286047000.5,N
1521319695.6,286047001.1,N
1521319715.4,286047000.4,N
1521319735.2,286047000.1,N
1521319755.1,286047000.9,N
1521319756.0,286047000.9,N
1521319775.8,286047001.0,N
1521319795.7,286047000.7,N
1521319815.5,286047000.3,N
1521319835.3,286046998.2,N
1521319855.2,286046999.8,N
1521319875.0,286047001.5,N
1521319875.9,286047001.5,N
1521319895.8,286047004.2,Y
1521319915.6,286047002.6,P
1521319935.4,286047004.4,P
1521319955.3,286047002.4,N
1521319975.1,286047001.5,N
1521319995.8,286047002.2,N
1521320015.7,286047002.8,N
1521320035.5,286046999.9,N
1521320055.4,286047000.1,N
1521320075.2,286047002.8,N
1521320095.0,286046999.9,N
1521320095.9,286046999.9,N
1521320115.8,286047002.8,N
1521320135.6,286046999.8,N
1521320155.5,286047000.3,N
1521320175.3,286047000.8,N
1521320195.1,286046999.7,N
1521320215.9,286047002.4,N
1521320235.7,286047000.1,N
1521320255.6,286047002.7,N
1521320275.4,286047000.5,N
1521320295.2,286047002.7,N
1521320315.1,286046999.7,N
1521320316.0,286046999.7,N
1521320335.8,286047002.8,N
1521320355.6,286047000.2,N
1521320375.5,286047000.3,N
1521320395.3,286047000.5,N
