1582272722.88,$M4.1 37869 1157 949 -22155 -27315 0 0 *60
1582272723.98,$M4.1 37870 1157 947 -22155 -27315 0 0 *66
1582272725.1,$M4.1 37871 1157 939 -22155 -27315 0 0 *6E
1582272726.18,$M4.1 37872 1157 943 -22155 -27315 0 0 *60
1582272727.3,$M4.1 37873 1157 949 -22155 -27315 0 0 *6B
1582272728.42,$M4.1 37874 1157 953 -22155 -27315 0 0 *67
1582272729.52,$M4.1 37875 1157 953 -22155 -27315 0 0 *66
1582272730.64,$M4.1 37876 1157 949 -22155 -27315 0 0 *6E
1582272731.75,$M4.1 37877 1157 953 -22155 -27315 0 0 *64
1582272732.82,$M4.1 37878 1159 963 -22155 -27315 0 0 *66
1582272733.92,$M4.1 37879 1157 953 -22155 -27315 0 0 *6A
1582272735.01,$M4.1 37880 1159 961 -22155 -27315 0 0 *63
1582272736.09,$M4.1 37881 1159 957 -22155 -27315 0 0 *67
1582272737.2,$M4.1 37882 1159 957 -22155 -27315 0 0 *64
1582272738.28,$M4.1 37883 1159 949 -22155 -27315 0 0 *6A
1582272739.38,$M4.1 37884 1157 943 -22155 -27315 0 0 *69
1582272740.47,$M4.1 37885 1157 943 -22155 -27315 0 0 *68
1582272741.55,$M4.1 37886 1159 953 -22155 -27315 0 0 *64
1582272742.67,$M4.1 37887 1157 949 -22155 -27315 0 0 *60
1582272743.79,$M4.1 37888 1157 953 -22155 -27315 0 0 *64
1582272744.89,$M4.1 37889 1159 949 -22155 -27315 0 0 *60
1582272745.94,$M4.1 37890 1159 947 -22155 -27315 0 0 *66
1582272747.04,$M4.1 37891 1157 943 -22155 -27315 0 0 *6D
1582272748.11,$M4.1 37892 1159 947 -22155 -27315 0 0 *64
1582272749.2,$M4.1 37893 1159 939 -22155 -27315 0 0 *6C
1582272750.27,$M4.1 37894 1159 943 -22155 -27315 0 0 *66
1582272751.37,$M4.1 37895 1159 939 -22155 -27315 0 0 *6A
1582272752.45,$M4.1 37896 1157 933 -22155 -27315 0 0 *6D
1582272753.54,$M4.1 37897 1157 925 -22155 -27315 0 0 *6B
1582272754.66,$M4.1 37898 1157 911 -22155 -27315 0 0 *63
1582272755.74,$M4.1 37899 1157 903 -22155 -27315 0 0 *61
1582272756.84,$M4.1 37900 1157 907 -22155 -27315 0 0 *64
1582272757.93,$M4.1 37901 1155 919 -22155 -27315 0 0 *68
1582272759.0,$M4.1 37902 1155 925 -22155 -27315 0 0 *64
1582272760.08,$M4.1 37903 1157 929 -22155 -27315 0 0 *6B
1582272761.15,$M4.1 37904 1155 929 -22155 -27315 0 0 *6E
1582272762.21,$M4.1 37905 1155 929 -22155 -27315 0 0 *6F
1582272763.28,$M4.1 37906 1155 929 -22155 -27315 0 0 *6C
1582272764.36,$M4.1 37907 1157 933 -22155 -27315 0 0 *64
1582272765.48,$M4.1 37908 1153 935 -22155 -27315 0 0 *69
1582272766.58,$M4.1 37909 1155 939 -22155 -27315 0 0 *62
1582272767.65,$M4.1 37910 1155 943 -22155 -27315 0 0 *67
1582272768.73,$M4.1 37911 1157 943 -22155 -27315 0 0 *64
1582272769.82,$M4.1 37912 1157 943 -22155 -27315 0 0 *67
1582272770.89,$M4.1 37913 1155 943 -22155 -27315 0 0 *64
1582272771.99,$M4.1 37914 1155 949 -22155 -27315 0 0 *69
1582272773.08,$M4.1 37915 1157 943 -22155 -27315 0 0 *60
1582272774.21,$M4.1 37916 1157 949 -22155 -27315 0 0 *69
1582272775.33,$M4.1 37917 1157 949 -22155 -27315 0 0 *68
1582272776.41,$M4.1 37918 1155 949 -22155 -27315 0 0 *65
1582272777.51,$M4.1 37919 1155 949 -22155 -27315 0 0 *64
1582272778.58,$M4.1 37920 1155 943 -22155 -27315 0 0 *64
1582272779.67,$M4.1 37921 1153 943 -22155 -27315 0 0 *63
1582272780.8,$M4.1 37922 1157 949 -22155 -27315 0 0 *6E
1582272781.9,$M4.1 37923 1157 949 -22155 -27315 0 0 *6F
1582272783.0,$M4.1 37924 1159 949 -22155 -27315 0 0 *66
1582272784.1,$M4.1 37925 1157 947 -22155 -27315 0 0 *67
1582272785.22,$M4.1 37926 1157 949 -22155 -27315 0 0 *6A
1582272786.29,$M4.1 37927 1155 947 -22155 -27315 0 0 *67
1582272787.38,$M4.1 37928 1157 947 -22155 -27315 0 0 *6A
1582272788.46,$M4.1 37929 1157 943 -22155 -27315 0 0 *6F
1582272789.56,$M4.1 37930 1157 943 -22155 -27315 0 0 *67
1582272790.65,$M4.1 37931 1157 947 -22155 -27315 0 0 *62
1582272791.73,$M4.1 37932 1157 947 -22155 -27315 0 0 *61
1582272792.8,$M4.1 37933 1159 943 -22155 -27315 0 0 *6A
1582272793.91,$M4.1 37934 1157 947 -22155 -27315 0 0 *67
1582272795.01,$M4.1 37935 1157 953 -22155 -27315 0 0 *63
1582272796.12,$M4.1 37936 1157 953 -22155 -27315 0 0 *60
1582272797.21,$M4.1 37937 1157 947 -22155 -27315 0 0 *64
1582272798.31,$M4.1 37938 1157 947 -22155 -27315 0 0 *6B
1582272799.4,$M4.1 37939 1157 947 -22155 -27315 0 0 *6A
1582272800.48,$M4.1 37940 1157 943 -22155 -27315 0 0 *60
1582272801.58,$M4.1 37941 1157 947 -22155 -27315 0 0 *65
1582272802.7,$M4.1 37942 1157 949 -22155 -27315 0 0 *68
1582272803.82,$M4.1 37943 1157 949 -22155 -27315 0 0 *69
1582272804.9,$M4.1 37944 1159 957 -22155 -27315 0 0 *6F
1582272806.02,$M4.1 37945 1157 949 -22155 -27315 0 0 *6F
1582272807.1,$M4.1 37946 1159 953 -22155 -27315 0 0 *69
1582272808.22,$M4.1 37947 1157 949 -22155 -27315 0 0 *6D
1582272809.34,$M4.1 37948 1157 957 -22155 -27315 0 0 *6D
1582272810.44,$M4.1 37949 1157 953 -22155 -27315 0 0 *68
1582272811.53,$M4.1 37950 1159 957 -22155 -27315 0 0 *6A
1582272812.61,$M4.1 37951 1159 957 -22155 -27315 0 0 *6B
1582272813.71,$M4.1 37952 1159 953 -22155 -27315 0 0 *6C
1582272814.8,$M4.1 37953 1159 957 -22155 -27315 0 0 *69
1582272815.88,$M4.1 37954 1159 961 -22155 -27315 0 0 *6B
1582272816.99,$M4.1 37955 1157 957 -22155 -27315 0 0 *61
1582272818.07,$M4.1 37956 1157 967 -22155 -27315 0 0 *61
1582272819.14,$M4.1 37957 1159 971 -22155 -27315 0 0 *69
1582272820.21,$M4.1 37958 1159 967 -22155 -27315 0 0 *61
1582272821.29,$M4.1 37959 1159 961 -22155 -27315 0 0 *66
1582272822.35,$M4.1 37960 1159 963 -22155 -27315 0 0 *6E
1582272823.42,$M4.1 37961 1159 963 -22155 -27315 0 0 *6F
1582272824.47,$M4.1 37962 1159 963 -22155 -27315 0 0 *6C
1582272825.54,$M4.1 37963 1159 967 -22155 -27315 0 0 *69
1582272826.61,$M4.1 37964 1159 967 -22155 -27315 0 0 *6E
1582272827.68,$M4.1 37965 1159 971 -22155 -27315 0 0 *68
1582272828.76,$M4.1 37966 1161 971 -22155 -27315 0 0 *60
1582272829.87,$M4.1 37967 1161 967 -22155 -27315 0 0 *66
1582272830.93,$M4.1 37968 1163 963 -22155 -27315 0 0 *6F
1582272832.02,$M4.1 37969 1161 963 -22155 -27315 0 0 *6C
1582272833.11,$M4.1 37970 1161 963 -22155 -27315 0 0 *64
1582272834.19,$M4.1 37971 1161 963 -22155 -27315 0 0 *65
1582272835.28,$M4.1 37972 1161 963 -22155 -27315 0 0 *66
1582272836.36,$M4.1 37973 1161 963 -22155 -27315 0 0 *67
1582272837.45,$M4.1 37974 1161 963 -22155 -27315 0 0 *60
1582272838.52,$M4.1 37975 1163 963 -22155 -27315 0 0 *63
1582272839.6,$M4.1 37976 1161 963 -22155 -27315 0 0 *62
1582272840.72,$M4.1 37977 1161 961 -22155 -27315 0 0 *61
1582272841.82,$M4.1 37978 1161 961 -22155 -27315 0 0 *6E
1582272842.94,$M4.1 37979 1161 957 -22155 -27315 0 0 *6A
1582272844.05,$M4.1 37980 1161 957 -22155 -27315 0 0 *6C
1582272845.14,$M4.1 37981 1163 957 -22155 -27315 0 0 *6F
1582272846.26,$M4.1 37982 1161 957 -22155 -27315 0 0 *6E
1582272847.37,$M4.1 37983 1161 953 -22155 -27315 0 0 *6B
1582272848.49,$M4.1 37984 1161 949 -22155 -27315 0 0 *67
1582272849.59,$M4.1 37985 1163 953 -22155 -27315 0 0 *6F
1582272850.71,$M4.1 37986 1161 949 -22155 -27315 0 0 *65
1582272851.81,$M4.1 37987 1161 947 -22155 -27315 0 0 *6A
1582272852.91,$M4.1 37988 1161 953 -22155 -27315 0 0 *60
1582272854.01,$M4.1 37989 1163 949 -22155 -27315 0 0 *68
1582272855.08,$M4.1 37990 1163 947 -22155 -27315 0 0 *6E
1582272856.22,$M4.1 37991 1161 949 -22155 -27315 0 0 *63
1582272857.32,$M4.1 37992 1161 953 -22155 -27315 0 0 *6B
1582272858.42,$M4.1 37993 1163 949 -22155 -27315 0 0 *63
1582272859.54,$M4.1 37994 1161 953 -22155 -27315 0 0 *6D
1582272860.65,$M4.1 37995 1161 949 -22155 -27315 0 0 *67
1582272861.77,$M4.1 37996 1161 949 -22155 -27315 0 0 *64
1582272862.87,$M4.1 37997 1161 947 -22155 -27315 0 0 *6B
1582272863.94,$M4.1 37998 1163 947 -22155 -27315 0 0 *66
1582272865.06,$M4.1 37999 1161 953 -22155 -27315 0 0 *60
1582272866.14,$M4.1 38000 1163 953 -22155 -27315 0 0 *64
1582272867.28,$M4.1 38001 1161 949 -22155 -27315 0 0 *6C
1582272868.36,$M4.1 38002 1159 949 -22155 -27315 0 0 *64
1582272869.46,$M4.1 38003 1163 957 -22155 -27315 0 0 *63
1582272870.56,$M4.1 38004 1161 957 -22155 -27315 0 0 *66
1582272871.68,$M4.1 38005 1161 953 -22155 -27315 0 0 *63
1582272872.8,$M4.1 38006 1161 957 -22155 -27315 0 0 *64
1582272873.92,$M4.1 38007 1161 953 -22155 -27315 0 0 *61
1582272875.03,$M4.1 38008 1161 953 -22155 -27315 0 0 *6E
1582272876.14,$M4.1 38009 1161 953 -22155 -27315 0 0 *6F
1582272877.25,$M4.1 38010 1161 953 -22155 -27315 0 0 *67
1582272878.37,$M4.1 38011 1161 953 -22155 -27315 0 0 *66
1582272879.49,$M4.1 38012 1161 961 -22155 -27315 0 0 *64
1582272880.59,$M4.1 38013 1161 961 -22155 -27315 0 0 *65
1582272881.71,$M4.1 38014 1161 957 -22155 -27315 0 0 *67
1582272882.79,$M4.1 38015 1163 953 -22155 -27315 0 0 *60
1582272883.91,$M4.1 38016 1161 953 -22155 -27315 0 0 *61
1582272885.03,$M4.1 38017 1161 957 -22155 -27315 0 0 *64
1582272886.14,$M4.1 38018 1161 949 -22155 -27315 0 0 *64
1582272887.24,$M4.1 38019 1163 953 -22155 -27315 0 0 *6C
1582272888.33,$M4.1 38020 1163 957 -22155 -27315 0 0 *62
1582272889.45,$M4.1 38021 1161 961 -22155 -27315 0 0 *64
1582272890.55,$M4.1 38022 1161 957 -22155 -27315 0 0 *62
1582272891.65,$M4.1 38023 1163 961 -22155 -27315 0 0 *64
1582272892.73,$M4.1 38024 1163 961 -22155 -27315 0 0 *63
1582272893.84,$M4.1 38025 1161 961 -22155 -27315 0 0 *60
1582272894.92,$M4.1 38026 1163 961 -22155 -27315 0 0 *61
1582272896.04,$M4.1 38027 1161 961 -22155 -27315 0 0 *62
1582272897.14,$M4.1 38028 1163 949 -22155 -27315 0 0 *65
1582272898.26,$M4.1 38029 1161 957 -22155 -27315 0 0 *69
1582272899.34,$M4.1 38030 1163 953 -22155 -27315 0 0 *67
1582272900.43,$M4.1 38031 1163 957 -22155 -27315 0 0 *62
1582272901.53,$M4.1 38032 1163 957 -22155 -27315 0 0 *61
1582272902.65,$M4.1 38033 1161 953 -22155 -27315 0 0 *66
1582272903.76,$M4.1 38034 1161 949 -22155 -27315 0 0 *6A
1582272904.88,$M4.1 38035 1161 957 -22155 -27315 0 0 *64
1582272905.97,$M4.1 38036 1163 957 -22155 -27315 0 0 *65
1582272907.08,$M4.1 38037 1161 957 -22155 -27315 0 0 *66
1582272908.19,$M4.1 38038 1163 953 -22155 -27315 0 0 *6F
1582272909.27,$M4.1 38039 1163 957 -22155 -27315 0 0 *6A
1582272910.39,$M4.1 38040 1161 961 -22155 -27315 0 0 *63
1582272911.49,$M4.1 38041 1161 957 -22155 -27315 0 0 *67
1582272912.56,$M4.1 38042 1163 963 -22155 -27315 0 0 *61
1582272913.64,$M4.1 38043 1163 961 -22155 -27315 0 0 *62
1582272914.71,$M4.1 38044 1163 963 -22155 -27315 0 0 *67
1582272915.8,$M4.1 38045 1161 963 -22155 -27315 0 0 *64
1582272916.88,$M4.1 38046 1163 961 -22155 -27315 0 0 *67
1582272917.98,$M4.1 38047 1163 961 -22155 -27315 0 0 *66
1582272919.04,$M4.1 38048 1163 963 -22155 -27315 0 0 *6B
1582272920.12,$M4.1 38049 1163 961 -22155 -27315 0 0 *68
1582272921.22,$M4.1 38050 1163 961 -22155 -27315 0 0 *60
1582272922.33,$M4.1 38051 1167 961 -22155 -27315 0 0 *65
1582272923.43,$M4.1 38052 1167 963 -22155 -27315 0 0 *64
1582272924.51,$M4.1 38053 1163 961 -22155 -27315 0 0 *63
1582272925.63,$M4.1 38054 1161 957 -22155 -27315 0 0 *63
1582272926.72,$M4.1 38055 1163 961 -22155 -27315 0 0 *65
1582272927.83,$M4.1 38056 1161 953 -22155 -27315 0 0 *65
1582272928.95,$M4.1 38057 1161 949 -22155 -27315 0 0 *6F
1582272930.07,$M4.1 38058 1167 953 -22155 -27315 0 0 *6D
1582272931.15,$M4.1 38059 1163 953 -22155 -27315 0 0 *68
1582272932.25,$M4.1 38060 1163 939 -22155 -27315 0 0 *6E
1582272933.34,$M4.1 38061 1163 935 -22155 -27315 0 0 *63
1582272934.44,$M4.1 38062 1163 935 -22155 -27315 0 0 *60
1582272935.49,$M4.1 38063 1163 929 -22155 -27315 0 0 *6C
1582272936.6,$M4.1 38064 1161 929 -22155 -27315 0 0 *69
1582272937.66,$M4.1 38065 1163 925 -22155 -27315 0 0 *66
1582272938.72,$M4.1 38066 1163 921 -22155 -27315 0 0 *61
1582272939.82,$M4.1 38067 1163 911 -22155 -27315 0 0 *63
1582272940.92,$M4.1 38068 1163 919 -22155 -27315 0 0 *64
1582272942.04,$M4.1 38069 1161 911 -22155 -27315 0 0 *6F
1582272943.12,$M4.1 38070 1161 907 -22155 -27315 0 0 *60
1582272944.19,$M4.1 38071 1159 903 -22155 -27315 0 0 *6E
1582272945.33,$M4.1 38072 1161 915 -22155 -27315 0 0 *61
1582272946.44,$M4.1 38073 1161 915 -22155 -27315 0 0 *60
1582272947.53,$M4.1 38074 1159 919 -22155 -27315 0 0 *60
1582272948.6,$M4.1 38075 1159 903 -22155 -27315 0 0 *6A
1582272949.67,$M4.1 38076 1159 903 -22155 -27315 0 0 *69
1582272950.77,$M4.1 38077 1157 907 -22155 -27315 0 0 *62
1582272951.85,$M4.1 38078 1159 911 -22155 -27315 0 0 *64
1582272952.92,$M4.1 38079 1159 907 -22155 -27315 0 0 *62
1582272954.04,$M4.1 38080 1157 901 -22155 -27315 0 0 *6C
1582272955.16,$M4.1 38081 1157 901 -22155 -27315 0 0 *6D
1582272956.28,$M4.1 38082 1157 901 -22155 -27315 0 0 *6E
1582272957.38,$M4.1 38083 1157 903 -22155 -27315 0 0 *6D
1582272958.46,$M4.1 38084 1159 915 -22155 -27315 0 0 *63
1582272959.55,$M4.1 38085 1157 903 -22155 -27315 0 0 *6B
1582272960.63,$M4.1 38086 1155 903 -22155 -27315 0 0 *6A
1582272961.72,$M4.1 38087 1155 911 -22155 -27315 0 0 *68
1582272962.8,$M4.1 38088 1157 907 -22155 -27315 0 0 *62
1582272963.87,$M4.1 38089 1155 907 -22155 -27315 0 0 *61
1582272964.97,$M4.1 38090 1155 911 -22155 -27315 0 0 *6E
1582272966.04,$M4.1 38091 1155 907 -22155 -27315 0 0 *68
1582272967.13,$M4.1 38092 1155 919 -22155 -27315 0 0 *64
1582272968.21,$M4.1 38093 1155 915 -22155 -27315 0 0 *69
1582272969.28,$M4.1 38094 1155 921 -22155 -27315 0 0 *69
1582272970.37,$M4.1 38095 1155 915 -22155 -27315 0 0 *6F
1582272971.47,$M4.1 38096 1155 919 -22155 -27315 0 0 *60
1582272972.59,$M4.1 38097 1153 911 -22155 -27315 0 0 *6F
1582272973.7,$M4.1 38098 1153 915 -22155 -27315 0 0 *64
1582272974.79,$M4.1 38099 1155 919 -22155 -27315 0 0 *6F
1582272975.91,$M4.1 38100 1153 919 -22155 -27315 0 0 *68
1582272977.01,$M4.1 38101 1155 919 -22155 -27315 0 0 *6F
1582272978.06,$M4.1 38102 1155 929 -22155 -27315 0 0 *6F
1582272979.13,$M4.1 38103 1155 929 -22155 -27315 0 0 *6E
1582272980.22,$M4.1 38104 1153 929 -22155 -27315 0 0 *6F
1582272981.29,$M4.1 38105 1155 947 -22155 -27315 0 0 *60
1582272982.4,$M4.1 38106 1153 939 -22155 -27315 0 0 *6C
1582272983.5,$M4.1 38107 1153 943 -22155 -27315 0 0 *60
1582272984.61,$M4.1 38108 1153 943 -22155 -27315 0 0 *6F
1582272985.67,$M4.1 38109 1155 947 -22155 -27315 0 0 *6C
1582272986.74,$M4.1 38110 1155 943 -22155 -27315 0 0 *60
1582272987.81,$M4.1 38111 1155 943 -22155 -27315 0 0 *61
1582272988.9,$M4.1 38112 1153 943 -22155 -27315 0 0 *64
1582272989.97,$M4.1 38113 1155 947 -22155 -27315 0 0 *67
1582272991.07,$M4.1 38114 1155 949 -22155 -27315 0 0 *6E
1582272992.14,$M4.1 38115 1155 943 -22155 -27315 0 0 *65
1582272993.22,$M4.1 38116 1153 943 -22155 -27315 0 0 *60
1582272994.33,$M4.1 38117 1155 949 -22155 -27315 0 0 *6D
1582272995.4,$M4.1 38118 1155 947 -22155 -27315 0 0 *6C
1582272996.5,$M4.1 38119 1155 949 -22155 -27315 0 0 *63
1582272997.58,$M4.1 38120 1155 949 -22155 -27315 0 0 *69
1582272998.68,$M4.1 38121 1155 949 -22155 -27315 0 0 *68
1582272999.77,$M4.1 38122 1155 957 -22155 -27315 0 0 *64
1582273000.85,$M4.1 38123 1155 961 -22155 -27315 0 0 *60
1582273001.94,$M4.1 38124 1157 963 -22155 -27315 0 0 *67
1582273003.04,$M4.1 38125 1157 961 -22155 -27315 0 0 *64
1582273004.13,$M4.1 38126 1157 967 -22155 -27315 0 0 *61
1582273005.21,$M4.1 38127 1157 967 -22155 -27315 0 0 *60
1582273006.3,$M4.1 38128 1157 975 -22155 -27315 0 0 *6C
1582273007.37,$M4.1 38129 1159 975 -22155 -27315 0 0 *63
1582273008.43,$M4.1 38130 1159 971 -22155 -27315 0 0 *6F
1582273009.49,$M4.1 38131 1159 975 -22155 -27315 0 0 *6A
1582273010.59,$M4.1 38132 1157 967 -22155 -27315 0 0 *64
1582273011.68,$M4.1 38133 1157 975 -22155 -27315 0 0 *66
1582273012.76,$M4.1 38134 1159 981 -22155 -27315 0 0 *64
1582273013.83,$M4.1 38135 1159 971 -22155 -27315 0 0 *6A
1582273014.92,$M4.1 38136 1159 953 -22155 -27315 0 0 *69
1582273015.98,$M4.1 38137 1159 947 -22155 -27315 0 0 *6D
1582273017.05,$M4.1 38138 1159 947 -22155 -27315 0 0 *62
1582273018.17,$M4.1 38139 1157 939 -22155 -27315 0 0 *64
1582273019.22,$M4.1 38140 1159 943 -22155 -27315 0 0 *69
1582273020.29,$M4.1 38141 1159 947 -22155 -27315 0 0 *6C
1582273021.38,$M4.1 38142 1157 933 -22155 -27315 0 0 *62
1582273022.48,$M4.1 38143 1159 935 -22155 -27315 0 0 *6B
1582273023.53,$M4.1 38144 1159 929 -22155 -27315 0 0 *61
1582273024.62,$M4.1 38145 1157 929 -22155 -27315 0 0 *6E
1582273025.72,$M4.1 38146 1159 935 -22155 -27315 0 0 *6E
1582273026.77,$M4.1 38147 1159 943 -22155 -27315 0 0 *6E
1582273027.84,$M4.1 38148 1159 933 -22155 -27315 0 0 *66
1582273028.93,$M4.1 38149 1157 925 -22155 -27315 0 0 *6E
1582273030.0,$M4.1 38150 1159 921 -22155 -27315 0 0 *6C
1582273031.1,$M4.1 38151 1159 919 -22155 -27315 0 0 *66
1582273032.15,$M4.1 38152 1159 921 -22155 -27315 0 0 *6E
1582273033.24,$M4.1 38153 1157 925 -22155 -27315 0 0 *65
1582273034.32,$M4.1 38154 1157 929 -22155 -27315 0 0 *6E
1582273035.41,$M4.1 38155 1157 929 -22155 -27315 0 0 *6F
1582273036.48,$M4.1 38156 1159 933 -22155 -27315 0 0 *69
1582273037.56,$M4.1 38157 1159 935 -22155 -27315 0 0 *6E
1582273038.68,$M4.1 38158 1157 939 -22155 -27315 0 0 *63
1582273039.77,$M4.1 38159 1157 933 -22155 -27315 0 0 *68
1582273040.85,$M4.1 38160 1157 933 -22155 -27315 0 0 *62
1582273041.95,$M4.1 38161 1157 943 -22155 -27315 0 0 *64
1582273043.04,$M4.1 38162 1157 929 -22155 -27315 0 0 *6B
1582273044.12,$M4.1 38163 1157 925 -22155 -27315 0 0 *66
1582273045.21,$M4.1 38164 1157 929 -22155 -27315 0 0 *6D
1582273046.3,$M4.1 38165 1159 935 -22155 -27315 0 0 *6F
1582273047.41,$M4.1 38166 1157 939 -22155 -27315 0 0 *6E
1582273048.5,$M4.1 38167 1157 929 -22155 -27315 0 0 *6E
1582273049.58,$M4.1 38168 1157 921 -22155 -27315 0 0 *69
1582273050.67,$M4.1 38169 1157 921 -22155 -27315 0 0 *68
1582273051.75,$M4.1 38170 1157 929 -22155 -27315 0 0 *68
1582273052.87,$M4.1 38171 1157 939 -22155 -27315 0 0 *68
1582273053.96,$M4.1 38172 1157 933 -22155 -27315 0 0 *61
1582273055.07,$M4.1 38173 1157 939 -22155 -27315 0 0 *6A
1582273056.19,$M4.1 38174 1157 939 -22155 -27315 0 0 *6D
1582273057.29,$M4.1 38175 1157 943 -22155 -27315 0 0 *61
1582273058.38,$M4.1 38176 1159 953 -22155 -27315 0 0 *6D
1582273059.46,$M4.1 38177 1157 943 -22155 -27315 0 0 *63
1582273060.53,$M4.1 38178 1159 947 -22155 -27315 0 0 *66
1582273061.65,$M4.1 38179 1157 939 -22155 -27315 0 0 *60
1582273062.73,$M4.1 38180 1159 935 -22155 -27315 0 0 *64
1582273063.79,$M4.1 38181 1159 929 -22155 -27315 0 0 *68
1582273064.91,$M4.1 38182 1157 919 -22155 -27315 0 0 *66
1582273066.01,$M4.1 38183 1157 907 -22155 -27315 0 0 *68
1582273067.12,$M4.1 38184 1157 911 -22155 -27315 0 0 *68
1582273068.21,$M4.1 38185 1159 915 -22155 -27315 0 0 *63
1582273069.33,$M4.1 38186 1157 919 -22155 -27315 0 0 *62
1582273070.41,$M4.1 38187 1157 907 -22155 -27315 0 0 *6C
1582273071.53,$M4.1 38188 1157 911 -22155 -27315 0 0 *64
1582273072.6,$M4.1 38189 1159 925 -22155 -27315 0 0 *6C
1582273073.67,$M4.1 38190 1159 925 -22155 -27315 0 0 *64
1582273074.75,$M4.1 38191 1157 921 -22155 -27315 0 0 *6F
1582273075.84,$M4.1 38192 1157 925 -22155 -27315 0 0 *68
1582273076.89,$M4.1 38193 1155 929 -22155 -27315 0 0 *67
1582273077.99,$M4.1 38194 1155 939 -22155 -27315 0 0 *61
1582273079.08,$M4.1 38195 1155 939 -22155 -27315 0 0 *60
1582273080.15,$M4.1 38196 1155 933 -22155 -27315 0 0 *69
1582273081.26,$M4.1 38197 1157 939 -22155 -27315 0 0 *60
1582273082.38,$M4.1 38198 1157 939 -22155 -27315 0 0 *6F
1582273083.45,$M4.1 38199 1155 933 -22155 -27315 0 0 *66
1582273084.57,$M4.1 38200 1157 939 -22155 -27315 0 0 *6D
1582273085.65,$M4.1 38201 1157 947 -22155 -27315 0 0 *65
1582273086.77,$M4.1 38202 1157 939 -22155 -27315 0 0 *6F
1582273087.86,$M4.1 38203 1157 929 -22155 -27315 0 0 *6F
1582273088.94,$M4.1 38204 1157 921 -22155 -27315 0 0 *60
1582273090.03,$M4.1 38205 1157 921 -22155 -27315 0 0 *61
1582273091.11,$M4.1 38206 1157 929 -22155 -27315 0 0 *6A
1582273092.18,$M4.1 38207 1159 943 -22155 -27315 0 0 *69
1582273093.3,$M4.1 38208 1157 939 -22155 -27315 0 0 *65
1582273094.38,$M4.1 38209 1157 933 -22155 -27315 0 0 *6E
1582273095.45,$M4.1 38210 1155 947 -22155 -27315 0 0 *67
1582273096.57,$M4.1 38211 1157 949 -22155 -27315 0 0 *6A
1582273097.67,$M4.1 38212 1157 947 -22155 -27315 0 0 *67
1582273098.76,$M4.1 38213 1157 943 -22155 -27315 0 0 *62
1582273099.84,$M4.1 38214 1157 947 -22155 -27315 0 0 *61
1582273100.94,$M4.1 38215 1157 943 -22155 -27315 0 0 *64
1582273102.06,$M4.1 38216 1157 949 -22155 -27315 0 0 *6D
1582273103.15,$M4.1 38217 1157 947 -22155 -27315 0 0 *62
1582273104.25,$M4.1 38218 1157 947 -22155 -27315 0 0 *6D
1582273105.33,$M4.1 38219 1157 947 -22155 -27315 0 0 *6C
1582273106.43,$M4.1 38220 1159 949 -22155 -27315 0 0 *66
1582273107.52,$M4.1 38221 1157 943 -22155 -27315 0 0 *63
1582273108.62,$M4.1 38222 1159 949 -22155 -27315 0 0 *64
1582273109.71,$M4.1 38223 1157 947 -22155 -27315 0 0 *65
1582273110.82,$M4.1 38224 1157 953 -22155 -27315 0 0 *67
1582273111.93,$M4.1 38225 1157 957 -22155 -27315 0 0 *62
1582273112.99,$M4.1 38226 1159 967 -22155 -27315 0 0 *6C
1582273114.08,$M4.1 38227 1159 961 -22155 -27315 0 0 *6B
1582273115.2,$M4.1 38228 1157 949 -22155 -27315 0 0 *60
1582273116.28,$M4.1 38229 1159 957 -22155 -27315 0 0 *60
1582273117.38,$M4.1 38230 1157 947 -22155 -27315 0 0 *67
1582273118.45,$M4.1 38231 1159 947 -22155 -27315 0 0 *68
1582273119.54,$M4.1 38232 1159 953 -22155 -27315 0 0 *6E
1582273120.62,$M4.1 38233 1159 953 -22155 -27315 0 0 *6F
1582273121.74,$M4.1 38234 1157 953 -22155 -27315 0 0 *66
1582273122.79,$M4.1 38235 1159 963 -22155 -27315 0 0 *6A
1582273123.86,$M4.1 38236 1159 967 -22155 -27315 0 0 *6D
1582273124.95,$M4.1 38237 1161 971 -22155 -27315 0 0 *60
1582273126.02,$M4.1 38238 1159 967 -22155 -27315 0 0 *63
1582273127.09,$M4.1 38239 1159 971 -22155 -27315 0 0 *65
1582273128.19,$M4.1 38240 1161 975 -22155 -27315 0 0 *64
1582273129.24,$M4.1 38241 1159 967 -22155 -27315 0 0 *6D
1582273130.33,$M4.1 38242 1161 963 -22155 -27315 0 0 *61
1582273131.43,$M4.1 38243 1161 971 -22155 -27315 0 0 *63
1582273132.51,$M4.1 38244 1161 967 -22155 -27315 0 0 *63
1582273133.62,$M4.1 38245 1161 967 -22155 -27315 0 0 *62
1582273134.7,$M4.1 38246 1161 975 -22155 -27315 0 0 *62
1582273135.77,$M4.1 38247 1163 975 -22155 -27315 0 0 *61
1582273136.87,$M4.1 38248 1161 975 -22155 -27315 0 0 *6C
1582273137.93,$M4.1 38249 1163 975 -22155 -27315 0 0 *6F
1582273139.03,$M4.1 38250 1161 975 -22155 -27315 0 0 *65
1582273140.1,$M4.1 38251 1163 975 -22155 -27315 0 0 *66
1582273141.16,$M4.1 38252 1163 967 -22155 -27315 0 0 *66
1582273142.23,$M4.1 38253 1163 967 -22155 -27315 0 0 *67
1582273143.32,$M4.1 38254 1163 957 -22155 -27315 0 0 *63
1582273144.42,$M4.1 38255 1163 939 -22155 -27315 0 0 *6A
1582273145.49,$M4.1 38256 1163 933 -22155 -27315 0 0 *63
1582273146.61,$M4.1 38257 1167 935 -22155 -27315 0 0 *60
1582273147.68,$M4.1 38258 1163 933 -22155 -27315 0 0 *6D
1582273148.76,$M4.1 38259 1163 935 -22155 -27315 0 0 *6A
1582273149.86,$M4.1 38260 1163 935 -22155 -27315 0 0 *60
1582273150.98,$M4.1 38261 1161 939 -22155 -27315 0 0 *6F
1582273152.07,$M4.1 38262 1163 939 -22155 -27315 0 0 *6E
1582273153.17,$M4.1 38263 1163 935 -22155 -27315 0 0 *63
1582273154.28,$M4.1 38264 1161 935 -22155 -27315 0 0 *66
1582273155.37,$M4.1 38265 1163 935 -22155 -27315 0 0 *65
1582273156.47,$M4.1 38266 1163 935 -22155 -27315 0 0 *66
1582273157.56,$M4.1 38267 1163 939 -22155 -27315 0 0 *6B
1582273158.67,$M4.1 38268 1161 949 -22155 -27315 0 0 *61
1582273159.74,$M4.1 38269 1163 947 -22155 -27315 0 0 *6C
1582273160.83,$M4.1 38270 1163 947 -22155 -27315 0 0 *64
1582273161.91,$M4.1 38271 1163 939 -22155 -27315 0 0 *6C
1582273162.98,$M4.1 38272 1163 947 -22155 -27315 0 0 *66
1582273164.05,$M4.1 38273 1163 947 -22155 -27315 0 0 *67
1582273165.15,$M4.1 38274 1163 939 -22155 -27315 0 0 *69
1582273166.26,$M4.1 38275 1163 939 -22155 -27315 0 0 *68
1582273167.37,$M4.1 38276 1161 939 -22155 -27315 0 0 *69
1582273168.46,$M4.1 38277 1161 947 -22155 -27315 0 0 *61
1582273169.57,$M4.1 38278 1161 939 -22155 -27315 0 0 *67
1582273170.69,$M4.1 38279 1161 939 -22155 -27315 0 0 *66
1582273171.81,$M4.1 38280 1161 939 -22155 -27315 0 0 *60
1582273172.93,$M4.1 38281 1161 939 -22155 -27315 0 0 *61
1582273174.04,$M4.1 38282 1161 939 -22155 -27315 0 0 *62