#timestamp,LO_Frequency,Hit,StdDev 
1641639615.2,286046999.8,N
1641639635.0,286047004.4,Y
1641639635.9,286047004.4,P
1641639655.8,286047002.6,N
1641639675.6,286047002.2,N
1641639695.4,286047002.1,N
1641639715.3,286047002.8,N
1641639735.1,286047000.6,N
1641639755.9,286047000.4,N
1641639775.7,286046999.9,N
1641639795.5,286046999.8,N
1641639815.4,286047000.3,N
1641639835.2,286047000.9,N
1641639855.0,286047000.9,N
1641639856.0,286047000.9,N
1641639875.8,286047002.7,N
1641639895.6,286047002.8,N
1641639915.5,286047002.8,N
1641639935.3,286047001.0,N
1641639955.1,286047000.0,N
1641639975.9,286047000.4,N
1641639995.7,286047002.5,N
1641640015.6,286047001.5,N
1641640035.2,286047002.0,N
1641640055.0,286046999.7,N
1641640086.0,286047004.2,E
1641640095.9,286047000.3,N
1641640115.7,286046994.6,P
1641640135.5,286046992.8,N
1641640155.4,286046992.6,N
1641640175.2,286046992.6,N
1641640195.1,286046994.4,N
1641640196.0,286046994.4,N
1641640215.8,286046995.7,N
1641640235.6,286046995.6,N
1641640255.5,286046996.7,N
1641640275.3,286046996.8,N
1641640295.1,286046997.4,N
1641640315.9,286046999.1,N
1641640335.7,286046996.8,N
1641640355.6,286046999.6,N
1641640375.7,286046996.7,N
1641640395.5,286046996.5,N
1641640415.3,286046997.4,N
1641640435.2,286046997.9,N
1641640455.0,286046997.4,N
1641640455.9,286046997.4,N
1641640475.8,286046997.2,N
1641640495.6,286046995.5,N
1641640515.4,286046996.1,N
1641640535.3,286046995.7,N
1641640555.1,286046995.8,N
1641640575.8,286046997.4,N
1641640595.7,286046994.9,N
1641640615.5,286046998.0,N
1641640635.4,286046996.1,N
1641640655.2,286046993.3,Y
1641640675.0,286046998.8,P
1641640675.9,286046998.8,N
1641640695.8,286047000.5,N
1641640715.6,286047001.1,N
1641640735.4,286047001.1,N
1641640755.3,286046998.1,N
1641640775.1,286046998.6,N
1641640795.9,286046998.5,N
1641640815.7,286046997.1,N
1641640835.5,286046999.2,N
1641640855.4,286046999.0,N
1641640875.2,286046999.5,N
1641640895.0,286046999.5,N
1641640896.0,286046999.5,N
1641640915.8,286046996.5,N
1641640935.6,286046996.9,N
1641640955.5,286046998.8,N
1641640975.3,286046998.1,N
1641640995.1,286046998.6,N
1641641015.9,286047000.5,N
1641641035.7,286046999.2,N
1641641055.6,286046996.6,N
1641641075.4,286046999.1,N
1641641095.2,286046999.5,N
1641641115.1,286047001.1,N
1641641116.0,286047001.1,N
1641641135.8,286047000.2,N
1641641155.6,286046999.9,N
1641641175.5,286046998.3,N
1641641195.3,286046999.1,N
1641641215.2,286046999.2,N
1641641235.9,286046999.1,N
1641641255.7,286046998.3,N
1641641275.6,286046999.3,N
1641641295.4,286046996.6,N
1641641315.2,286046996.6,N
1641641335.1,286046998.7,N
1641641336.0,286046998.7,N
1641641355.8,286046998.5,N
1641641375.7,286047000.6,N
1641641395.5,286047000.3,N
1641641415.3,286047000.1,N
1641641435.2,286047000.3,N
1641641455.0,286047001.0,N
1641641455.9,286047001.0,N
1641641475.7,286046999.7,N
1641641495.6,286047000.9,N
1641641515.4,286047000.4,N
1641641535.3,286047000.4,N
1641641555.1,286047000.2,N
1641641575.8,286047002.7,N
1641641595.7,286047000.1,N
1641641615.5,286047000.1,N
1641641635.3,286047001.0,N
1641641655.2,286046999.8,N
1641641675.0,286047002.7,N
1641641675.9,286047002.7,N
1641641695.8,286046999.8,N
1641641715.6,286047002.8,N
1641641735.4,286047001.1,N
1641641755.3,286047000.6,N
1641641775.1,286046998.6,N
1641641795.9,286046998.3,N
1641641815.7,286046998.3,N
1641641835.5,286046998.5,N
1641641855.4,286046999.5,N
1641641875.2,286046996.9,N
1641641895.0,286046996.5,N
1641641895.9,286046996.5,N
1641641915.8,286046997.6,N
1641641935.6,286046997.7,N
1641641955.5,286046997.1,N
1641641975.3,286046997.1,N
1641641995.1,286046999.0,N
1641642015.9,286046998.4,N
1641642035.7,286046999.4,N
1641642055.5,286046998.8,N
1641642075.4,286046998.6,N
1641642095.2,286046996.5,N
1641642115.1,286046999.1,N
1641642116.0,286046999.1,N
1641642135.8,286047001.2,N
1641642155.6,286047000.5,N
1641642175.5,286047011.9,Y
1641642195.3,286047002.5,P
1641642215.1,286047002.3,N
1641642235.9,286047000.1,N
1641642255.7,286046999.9,N
1641642275.6,286046999.7,N
1641642295.4,286046999.7,N
1641642315.2,286047015.4,Y
1641642335.0,286047012.4,P
1641642335.9,286047012.4,N
1641642355.7,286047017.2,P
1641642375.6,286047013.5,N
1641642395.4,286047010.7,N
1641642415.3,286047005.6,N
1641642435.1,286047003.3,N
1641642436.0,286047003.3,N
1641642455.8,286047001.9,N
1641642475.7,286047001.4,N
1641642495.5,286047004.0,N
1641642515.4,286047001.8,N
1641642535.2,286047001.8,N
1641642555.0,286047001.7,N
1641642555.9,286047001.7,N
1641642575.8,286047000.0,N
1641642595.6,286047000.3,N
1641642615.5,286047005.0,N
1641642635.3,286047015.5,Y
1641642655.1,286047013.1,P
1641642675.9,286047009.4,N
1641642695.7,286047006.7,N
1641642715.6,286047001.7,N
1641642735.4,286046999.9,N
1641642755.2,286046999.7,N
1641642775.1,286047000.4,N
1641642776.0,286047000.4,N
1641642795.8,286047013.9,Y
1641642815.7,286047016.3,P
1641642835.5,286047011.6,N
1641642855.3,286047008.7,N
1641642875.2,286047005.7,N
1641642895.9,286047011.9,N
1641642915.7,286047006.8,N
1641642935.6,286047005.2,N
1641642955.4,286047001.7,N
1641642975.3,286047001.1,N
1641642995.1,286046998.4,N
1641642996.0,286046998.4,N
1641643015.8,286046999.6,N
1641643035.7,286046997.5,N
1641643055.5,286046995.8,N
1641643075.3,286046997.6,N
1641643095.2,286046995.0,N
1641643115.0,286046995.9,N
1641643115.9,286046995.9,N
1641643135.8,286046995.9,N
1641643155.6,286046993.4,N
1641643175.4,286046994.5,N
1641643195.3,286046993.6,N
