#timestamp,LO_Frequency,Hit,StdDev 
1570957215.2,286046997.5,P
1570957235.9,286046997.2,N
1570957255.7,286046997.6,N
1570957275.6,286046997.8,N
1570957295.4,286046995.4,Y
1570957315.3,286046999.1,P
1570957335.1,286046998.6,N
1570957336.0,286046998.6,P
1570957355.8,286046998.2,Y
1570957375.7,286047002.4,P
1570957395.5,286047002.8,N
1570957415.3,286047001.9,N
1570957435.2,286047004.0,N
1570957455.0,286047001.5,N
1570957455.9,286047001.5,N
1570957475.8,286047002.2,N
1570957495.6,286047002.3,N
1570957515.4,286047002.6,N
1570957535.3,286047000.1,N
1570957555.1,286046999.7,N
1570957575.9,286046999.8,N
1570957595.7,286047000.3,N
1570957615.5,286047000.5,N
1570957635.4,286047000.6,N
1570957655.2,286047000.5,N
1570957675.0,286046999.9,N
1570957675.9,286046999.9,N
1570957695.8,286047002.5,N
1570957715.6,286047002.8,N
1570957735.5,286047002.4,N
1570957755.3,286046999.8,N
1570957775.1,286047000.8,N
1570957795.9,286047000.7,N
1570957815.7,286046998.2,N
1570957835.5,286047001.0,N
1570957855.4,286047000.4,N
1570957875.2,286047000.6,N
1570957895.1,286046999.3,N
1570957896.0,286046999.3,N
1570957915.8,286046999.1,N
1570957935.6,286046998.9,N
1570957955.5,286046998.1,N
1570957975.3,286047000.7,N
1570957995.1,286047000.7,N
1570958015.9,286046999.9,N
1570958035.7,286047001.1,N
1570958055.6,286047000.3,N
1570958075.4,286046999.8,N
1570958095.2,286047002.5,N
1570958115.1,286047002.2,N
1570958116.0,286047002.2,N
1570958135.8,286047002.3,N
1570958155.6,286047002.1,N
1570958175.5,286047002.7,N
1570958195.3,286047000.3,N
1570958215.2,286046998.2,N
1570958235.9,286047002.8,N
1570958255.7,286047002.8,N
1570958275.6,286047004.1,N
1570958295.4,286047002.2,N
1570958315.3,286047000.2,N
1570958335.1,286047000.9,N
1570958336.0,286047000.9,N
1570958355.8,286047002.8,N
1570958375.7,286047002.7,N
1570958395.5,286046999.8,N
1570958415.3,286047002.8,N
1570958435.2,286047002.4,N
1570958455.0,286047000.1,N
1570958455.9,286047000.1,N
1570958475.8,286046999.7,N
1570958495.6,286046999.8,N
1570958515.4,286047002.6,N
1570958535.3,286047002.1,N
1570958555.1,286047002.4,N
1570958575.8,286047000.1,N
1570958595.7,286047002.8,N
1570958615.5,286047002.2,N
1570958635.4,286047002.7,N
1570958655.2,286047001.6,N
1570958675.0,286047004.2,Y
1570958675.9,286047004.2,P
1570958695.8,286047000.7,N
1570958715.6,286046999.9,N
1570958735.5,286047000.8,N
1570958755.3,286047000.0,N
1570958775.1,286047000.9,N
1570958795.9,286047000.0,N
1570958815.7,286046998.2,N
1570958835.5,286047001.1,N
1570958855.4,286047000.1,N
1570958875.2,286047002.7,N
1570958895.0,286046999.8,N
1570958896.0,286046999.8,N
1570958915.8,286047000.5,N
1570958935.6,286047000.0,N
1570958955.5,286047004.4,Y
1570958975.3,286047001.9,P
1570958995.1,286046999.8,N
1570959015.9,286047002.3,N
1570959035.7,286047004.4,Y
1570959055.6,286047002.6,P
1570959075.4,286047000.1,N
1570959095.2,286046999.7,N
1570959115.1,286047000.8,N
1570959116.0,286047000.8,N
1570959135.8,286047000.9,N
1570959155.7,286046999.1,N
1570959175.5,286046998.9,N
1570959195.3,286046999.5,N
1570959215.2,286046996.9,N
1570959235.0,286046999.6,N
1570959235.9,286046999.6,N
1570959255.7,286046999.1,N
1570959275.6,286047000.7,N
1570959295.4,286046997.0,N
1570959315.3,286046999.2,N
1570959335.1,286046996.5,N
1570959336.0,286046996.5,N
1570959355.8,286046998.9,N
1570959375.7,286046998.5,N
1570959395.5,286046998.2,N
1570959415.3,286046998.8,N
1570959435.2,286046998.8,N
1570959455.0,286046998.7,N
1570959455.9,286046998.7,N
1570959475.8,286046999.6,N
1570959495.6,286047001.1,N
1570959515.4,286047002.5,N
1570959535.3,286047002.6,N
1570959555.1,286047001.6,N
1570959575.9,286046999.7,N
1570959595.7,286047002.6,N
1570959615.5,286046999.7,N
1570959635.4,286047000.1,N
1570959655.2,286047001.5,N
1570959675.0,286047002.0,N
1570959675.9,286047002.0,N
1570959695.8,286047001.4,N
1570959715.6,286047004.4,N
1570959735.5,286047003.7,N
1570959755.3,286047011.9,Y
1570959775.1,286047003.2,P
1570959795.9,286047004.1,N
1570959815.7,286047004.1,N
1570959835.5,286047003.0,N
1570959855.4,286047001.4,N
1570959875.2,286047002.0,N
1570959895.1,286047000.8,N
1570959896.0,286047000.8,N
1570959915.8,286047000.3,N
1570959935.6,286047000.3,N
1570959955.5,286047002.4,N
1570959975.3,286047002.4,N
1570959995.2,286047000.2,N
1570960015.9,286047000.5,N
1570960035.7,286046999.8,N
1570960055.6,286047002.5,N
1570960075.4,286047002.1,N
1570960095.2,286047000.0,N
1570960115.1,286047000.2,N
1570960116.0,286047000.2,N
1570960135.8,286047002.7,N
1570960155.7,286047001.6,N
1570960175.5,286047002.2,N
1570960195.3,286047001.9,N
1570960215.2,286047001.3,N
1570960235.0,286047001.7,N
1570960235.9,286047001.7,N
1570960255.7,286047002.4,N
1570960275.6,286047000.2,N
1570960295.4,286047000.5,N
1570960315.3,286047000.1,N
1570960335.1,286047002.5,N
1570960336.0,286047002.5,N
1570960355.8,286047003.7,Y
1570960375.7,286047001.4,P
1570960395.5,286047002.2,P
1570960415.4,286047001.4,P
1570960435.2,286047000.6,N
1570960455.0,286046998.2,Y
1570960455.9,286046998.2,P
1570960475.8,286046998.8,N
1570960495.6,286046998.5,N
1570960515.5,286046998.4,N
1570960535.3,286046999.3,N
1570960555.1,286046998.7,N
1570960575.9,286046999.0,N
1570960595.7,286046998.8,N
1570960615.5,286046999.5,N
1570960635.4,286046995.3,Y
1570960655.2,286046995.0,P
1570960675.1,286046995.0,N
1570960676.0,286046995.0,N
1570960695.8,286046995.6,N
1570960715.6,286046996.2,N
1570960735.5,286046995.1,Y
1570960755.3,286047001.1,P
1570960775.2,286047001.0,N
1570960795.9,286046998.5,N
