1581136572.68,$M4.1 4520 775 693 -22153 -27315 0 0 *69
1581136573.82,$M4.1 4521 773 691 -22153 -27315 0 0 *6C
1581136574.89,$M4.1 4522 775 693 -22153 -27315 0 0 *6B
1581136575.97,$M4.1 4523 775 693 -22153 -27315 0 0 *6A
1581136577.06,$M4.1 4524 775 693 -22153 -27315 0 0 *6D
1581136578.16,$M4.1 4525 775 687 -22153 -27315 0 0 *69
1581136579.26,$M4.1 4526 775 687 -22153 -27315 0 0 *6A
1581136580.34,$M4.1 4527 775 683 -22153 -27315 0 0 *6F
1581136581.45,$M4.1 4528 777 679 -22153 -27315 0 0 *67
1581136582.53,$M4.1 4529 775 679 -22153 -27315 0 0 *64
1581136583.62,$M4.1 4530 775 679 -22153 -27315 0 0 *6C
1581136584.72,$M4.1 4531 777 679 -22153 -27315 0 0 *6F
1581136585.84,$M4.1 4532 777 683 -22153 -27315 0 0 *69
1581136586.9,$M4.1 4533 775 683 -22153 -27315 0 0 *6A
1581136588.02,$M4.1 4534 777 683 -22153 -27315 0 0 *6F
1581136589.09,$M4.1 4535 775 675 -22153 -27315 0 0 *65
1581136590.21,$M4.1 4536 777 679 -22153 -27315 0 0 *68
1581136591.28,$M4.1 4537 775 679 -22153 -27315 0 0 *6B
1581136592.36,$M4.1 4538 775 683 -22153 -27315 0 0 *61
1581136593.45,$M4.1 4539 775 683 -22153 -27315 0 0 *60
1581136594.52,$M4.1 4540 775 679 -22153 -27315 0 0 *6B
1581136595.6,$M4.1 4541 775 683 -22153 -27315 0 0 *6F
1581136596.74,$M4.1 4542 777 687 -22153 -27315 0 0 *6A
1581136597.82,$M4.1 4543 775 683 -22153 -27315 0 0 *6D
1581136598.92,$M4.1 4544 775 687 -22153 -27315 0 0 *6E
1581136600.02,$M4.1 4545 773 683 -22153 -27315 0 0 *6D
1581136601.13,$M4.1 4546 775 687 -22153 -27315 0 0 *6C
1581136602.27,$M4.1 4547 777 691 -22153 -27315 0 0 *68
1581136603.38,$M4.1 4548 775 687 -22153 -27315 0 0 *62
1581136604.46,$M4.1 4549 775 693 -22153 -27315 0 0 *66
1581136605.56,$M4.1 4550 777 693 -22153 -27315 0 0 *6C
1581136606.68,$M4.1 4551 777 697 -22153 -27315 0 0 *69
1581136607.8,$M4.1 4552 777 697 -22153 -27315 0 0 *6A
1581136608.88,$M4.1 4553 775 697 -22153 -27315 0 0 *69
1581136610.02,$M4.1 4554 777 691 -22153 -27315 0 0 *6A
1581136611.13,$M4.1 4555 779 687 -22153 -27315 0 0 *62
1581136612.2,$M4.1 4556 775 683 -22153 -27315 0 0 *69
1581136613.32,$M4.1 4557 779 687 -22153 -27315 0 0 *60
1581136614.42,$M4.1 4558 779 687 -22153 -27315 0 0 *6F
1581136615.52,$M4.1 4559 775 687 -22153 -27315 0 0 *62
1581136616.67,$M4.1 4560 777 687 -22153 -27315 0 0 *6A
1581136617.77,$M4.1 4561 775 687 -22153 -27315 0 0 *69
1581136618.86,$M4.1 4562 779 697 -22153 -27315 0 0 *67
1581136619.99,$M4.1 4563 777 691 -22153 -27315 0 0 *6E
1581136621.11,$M4.1 4564 781 691 -22153 -27315 0 0 *60
1581136622.23,$M4.1 4565 779 687 -22153 -27315 0 0 *61
1581136623.33,$M4.1 4566 781 687 -22153 -27315 0 0 *65
1581136624.44,$M4.1 4567 779 691 -22153 -27315 0 0 *64
1581136625.55,$M4.1 4568 779 691 -22153 -27315 0 0 *6B
1581136626.65,$M4.1 4569 779 687 -22153 -27315 0 0 *6D
1581136627.73,$M4.1 4570 779 683 -22153 -27315 0 0 *61
1581136628.85,$M4.1 4571 781 687 -22153 -27315 0 0 *63
1581136629.95,$M4.1 4572 779 691 -22153 -27315 0 0 *60
1581136631.05,$M4.1 4573 777 683 -22153 -27315 0 0 *6C
1581136632.17,$M4.1 4574 779 687 -22153 -27315 0 0 *61
1581136633.27,$M4.1 4575 779 687 -22153 -27315 0 0 *60
1581136634.39,$M4.1 4576 779 687 -22153 -27315 0 0 *63
1581136635.49,$M4.1 4577 779 691 -22153 -27315 0 0 *65
1581136636.59,$M4.1 4578 779 691 -22153 -27315 0 0 *6A
1581136637.69,$M4.1 4579 779 691 -22153 -27315 0 0 *6B
1581136638.81,$M4.1 4580 779 691 -22153 -27315 0 0 *6D
1581136639.88,$M4.1 4581 779 683 -22153 -27315 0 0 *6F
1581136640.99,$M4.1 4582 781 691 -22153 -27315 0 0 *68
1581136642.08,$M4.1 4583 781 693 -22153 -27315 0 0 *6B
1581136643.17,$M4.1 4584 781 693 -22153 -27315 0 0 *6C
1581136644.27,$M4.1 4585 781 697 -22153 -27315 0 0 *69
1581136645.35,$M4.1 4586 779 693 -22153 -27315 0 0 *69
1581136646.45,$M4.1 4587 781 691 -22153 -27315 0 0 *6D
1581136647.55,$M4.1 4588 781 697 -22153 -27315 0 0 *64
1581136648.64,$M4.1 4589 781 693 -22153 -27315 0 0 *61
1581136649.74,$M4.1 4590 783 693 -22153 -27315 0 0 *6B
1581136650.83,$M4.1 4591 781 701 -22153 -27315 0 0 *62
1581136651.91,$M4.1 4592 779 697 -22153 -27315 0 0 *68
1581136653.0,$M4.1 4593 781 693 -22153 -27315 0 0 *6A
1581136654.12,$M4.1 4594 781 691 -22153 -27315 0 0 *6F
1581136655.23,$M4.1 4595 781 691 -22153 -27315 0 0 *6E
1581136656.32,$M4.1 4596 781 697 -22153 -27315 0 0 *6B
1581136657.4,$M4.1 4597 781 693 -22153 -27315 0 0 *6E
1581136658.49,$M4.1 4598 781 693 -22153 -27315 0 0 *61
1581136659.57,$M4.1 4599 781 701 -22153 -27315 0 0 *6A
1581136660.68,$M4.1 4600 783 701 -22153 -27315 0 0 *6B
1581136661.78,$M4.1 4601 783 701 -22153 -27315 0 0 *6A
1581136662.86,$M4.1 4602 781 701 -22153 -27315 0 0 *6B
1581136663.96,$M4.1 4603 783 705 -22153 -27315 0 0 *6C
1581136665.11,$M4.1 4604 787 715 -22153 -27315 0 0 *6E
1581136666.25,$M4.1 4605 783 711 -22153 -27315 0 0 *6F
1581136667.35,$M4.1 4606 783 705 -22153 -27315 0 0 *69
1581136668.48,$M4.1 4607 787 715 -22153 -27315 0 0 *6D
1581136669.63,$M4.1 4608 787 715 -22153 -27315 0 0 *62
1581136670.73,$M4.1 4609 783 705 -22153 -27315 0 0 *66
1581136671.85,$M4.1 4610 783 705 -22153 -27315 0 0 *6E
1581136672.95,$M4.1 4611 783 705 -22153 -27315 0 0 *6F
1581136674.07,$M4.1 4612 787 705 -22153 -27315 0 0 *68
1581136675.18,$M4.1 4613 787 705 -22153 -27315 0 0 *69
1581136676.3,$M4.1 4614 787 705 -22153 -27315 0 0 *6E
1581136677.4,$M4.1 4615 783 701 -22153 -27315 0 0 *6F
1581136678.52,$M4.1 4616 787 705 -22153 -27315 0 0 *6C
1581136679.62,$M4.1 4617 783 697 -22153 -27315 0 0 *63
1581136680.72,$M4.1 4618 783 701 -22153 -27315 0 0 *62
1581136681.84,$M4.1 4619 787 705 -22153 -27315 0 0 *63
1581136682.96,$M4.1 4620 783 697 -22153 -27315 0 0 *67
1581136684.09,$M4.1 4621 787 715 -22153 -27315 0 0 *69
1581136685.19,$M4.1 4622 789 729 -22153 -27315 0 0 *6B
1581136686.32,$M4.1 4623 787 719 -22153 -27315 0 0 *67
1581136687.44,$M4.1 4624 789 727 -22153 -27315 0 0 *63
1581136688.56,$M4.1 4625 787 705 -22153 -27315 0 0 *6C
1581136689.64,$M4.1 4626 789 693 -22153 -27315 0 0 *6F
1581136690.76,$M4.1 4627 789 691 -22153 -27315 0 0 *6C
1581136691.86,$M4.1 4628 789 691 -22153 -27315 0 0 *63
1581136692.95,$M4.1 4629 789 683 -22153 -27315 0 0 *61
1581136694.03,$M4.1 4630 789 683 -22153 -27315 0 0 *69
1581136695.15,$M4.1 4631 787 675 -22153 -27315 0 0 *6F
1581136696.3,$M4.1 4632 787 673 -22153 -27315 0 0 *6A
1581136697.42,$M4.1 4633 787 693 -22153 -27315 0 0 *65
1581136698.5,$M4.1 4634 789 709 -22153 -27315 0 0 *6E
1581136699.6,$M4.1 4635 787 701 -22153 -27315 0 0 *69
1581136700.72,$M4.1 4636 787 697 -22153 -27315 0 0 *64
1581136701.8,$M4.1 4637 789 701 -22153 -27315 0 0 *65
1581136702.89,$M4.1 4638 789 701 -22153 -27315 0 0 *6A
1581136703.99,$M4.1 4639 787 701 -22153 -27315 0 0 *65
1581136705.11,$M4.1 4640 787 701 -22153 -27315 0 0 *6B
1581136706.21,$M4.1 4641 787 701 -22153 -27315 0 0 *6A
1581136707.31,$M4.1 4642 787 701 -22153 -27315 0 0 *69
1581136708.45,$M4.1 4643 787 697 -22153 -27315 0 0 *66
1581136709.55,$M4.1 4644 787 701 -22153 -27315 0 0 *6F
1581136710.63,$M4.1 4645 789 705 -22153 -27315 0 0 *64
1581136711.75,$M4.1 4646 787 693 -22153 -27315 0 0 *67
1581136712.83,$M4.1 4647 789 693 -22153 -27315 0 0 *68
1581136713.93,$M4.1 4648 789 697 -22153 -27315 0 0 *63
1581136715.05,$M4.1 4649 787 697 -22153 -27315 0 0 *6C
1581136716.14,$M4.1 4650 789 705 -22153 -27315 0 0 *60
1581136717.24,$M4.1 4651 791 709 -22153 -27315 0 0 *64
1581136718.36,$M4.1 4652 791 705 -22153 -27315 0 0 *6B
1581136719.44,$M4.1 4653 789 705 -22153 -27315 0 0 *63
1581136720.53,$M4.1 4654 789 701 -22153 -27315 0 0 *60
1581136721.63,$M4.1 4655 791 705 -22153 -27315 0 0 *6C
1581136722.71,$M4.1 4656 789 701 -22153 -27315 0 0 *62
1581136723.8,$M4.1 4657 789 701 -22153 -27315 0 0 *63
1581136724.9,$M4.1 4658 791 709 -22153 -27315 0 0 *6D
1581136726.0,$M4.1 4659 789 705 -22153 -27315 0 0 *69
1581136727.1,$M4.1 4660 791 697 -22153 -27315 0 0 *60
1581136728.22,$M4.1 4661 789 691 -22153 -27315 0 0 *6E
1581136729.35,$M4.1 4662 791 687 -22153 -27315 0 0 *63
1581136730.47,$M4.1 4663 791 675 -22153 -27315 0 0 *6F
1581136731.6,$M4.1 4664 791 673 -22153 -27315 0 0 *6E
1581136732.72,$M4.1 4665 789 669 -22153 -27315 0 0 *6D
1581136733.82,$M4.1 4666 789 673 -22153 -27315 0 0 *65
1581136734.94,$M4.1 4667 789 669 -22153 -27315 0 0 *6F
1581136736.02,$M4.1 4668 789 679 -22153 -27315 0 0 *61
1581136737.11,$M4.1 4669 789 679 -22153 -27315 0 0 *60
1581136738.19,$M4.1 4670 789 675 -22153 -27315 0 0 *64
1581136739.28,$M4.1 4671 789 683 -22153 -27315 0 0 *6C
1581136740.36,$M4.1 4672 789 683 -22153 -27315 0 0 *6F
1581136741.48,$M4.1 4673 789 687 -22153 -27315 0 0 *6A
1581136742.6,$M4.1 4674 789 687 -22153 -27315 0 0 *6D
1581136743.72,$M4.1 4675 791 693 -22153 -27315 0 0 *60
1581136744.82,$M4.1 4676 791 693 -22153 -27315 0 0 *63
1581136745.9,$M4.1 4677 789 693 -22153 -27315 0 0 *6B
1581136747.02,$M4.1 4678 791 693 -22153 -27315 0 0 *6D
1581136748.15,$M4.1 4679 791 687 -22153 -27315 0 0 *69
1581136749.3,$M4.1 4680 791 687 -22153 -27315 0 0 *6F
1581136750.39,$M4.1 4681 789 675 -22153 -27315 0 0 *6A
1581136751.52,$M4.1 4682 791 673 -22153 -27315 0 0 *66
1581136752.62,$M4.1 4683 789 669 -22153 -27315 0 0 *65
1581136753.74,$M4.1 4684 789 653 -22153 -27315 0 0 *6B
1581136754.86,$M4.1 4685 789 657 -22153 -27315 0 0 *6E
1581136755.97,$M4.1 4686 789 665 -22153 -27315 0 0 *6C
1581136757.08,$M4.1 4687 789 673 -22153 -27315 0 0 *6A
1581136758.19,$M4.1 4688 789 673 -22153 -27315 0 0 *65
1581136759.28,$M4.1 4689 789 675 -22153 -27315 0 0 *62
1581136760.43,$M4.1 4690 791 673 -22153 -27315 0 0 *65
1581136761.56,$M4.1 4691 787 673 -22153 -27315 0 0 *63
1581136762.65,$M4.1 4692 789 679 -22153 -27315 0 0 *64
1581136763.73,$M4.1 4693 789 683 -22153 -27315 0 0 *60
1581136764.88,$M4.1 4694 791 687 -22153 -27315 0 0 *6A
1581136765.98,$M4.1 4695 789 687 -22153 -27315 0 0 *62
1581136767.12,$M4.1 4696 791 687 -22153 -27315 0 0 *68
1581136768.23,$M4.1 4697 789 687 -22153 -27315 0 0 *60
1581136769.32,$M4.1 4698 789 683 -22153 -27315 0 0 *6B
1581136770.44,$M4.1 4699 791 683 -22153 -27315 0 0 *63
1581136771.52,$M4.1 4700 789 675 -22153 -27315 0 0 *62
1581136772.62,$M4.1 4701 791 675 -22153 -27315 0 0 *6A
1581136773.74,$M4.1 4702 791 683 -22153 -27315 0 0 *60
1581136774.84,$M4.1 4703 791 683 -22153 -27315 0 0 *61
1581136775.96,$M4.1 4704 791 683 -22153 -27315 0 0 *66
1581136777.04,$M4.1 4705 789 679 -22153 -27315 0 0 *6B
1581136778.13,$M4.1 4706 789 683 -22153 -27315 0 0 *6D
1581136779.26,$M4.1 4707 791 687 -22153 -27315 0 0 *61
1581136780.35,$M4.1 4708 789 679 -22153 -27315 0 0 *66
1581136781.45,$M4.1 4709 791 679 -22153 -27315 0 0 *6E
1581136782.57,$M4.1 4710 791 679 -22153 -27315 0 0 *66
1581136783.67,$M4.1 4711 791 675 -22153 -27315 0 0 *6B
1581136784.82,$M4.1 4712 791 665 -22153 -27315 0 0 *69
1581136785.93,$M4.1 4713 791 669 -22153 -27315 0 0 *64
1581136787.05,$M4.1 4714 789 673 -22153 -27315 0 0 *61
1581136788.2,$M4.1 4715 791 673 -22153 -27315 0 0 *69
1581136789.3,$M4.1 4716 789 669 -22153 -27315 0 0 *68
1581136790.42,$M4.1 4717 789 673 -22153 -27315 0 0 *62
1581136791.55,$M4.1 4718 791 673 -22153 -27315 0 0 *64
1581136792.64,$M4.1 4719 789 675 -22153 -27315 0 0 *6A
1581136793.75,$M4.1 4720 791 675 -22153 -27315 0 0 *69
1581136794.89,$M4.1 4721 791 669 -22153 -27315 0 0 *65
1581136796.02,$M4.1 4722 791 669 -22153 -27315 0 0 *66
1581136797.15,$M4.1 4723 791 673 -22153 -27315 0 0 *6C
1581136798.29,$M4.1 4724 791 673 -22153 -27315 0 0 *6B
1581136799.44,$M4.1 4725 791 673 -22153 -27315 0 0 *6A
1581136800.57,$M4.1 4726 791 669 -22153 -27315 0 0 *62
1581136801.69,$M4.1 4727 789 673 -22153 -27315 0 0 *61
1581136802.79,$M4.1 4728 789 673 -22153 -27315 0 0 *6E
1581136803.91,$M4.1 4729 791 675 -22153 -27315 0 0 *60
1581136805.01,$M4.1 4730 791 675 -22153 -27315 0 0 *68
1581136806.09,$M4.1 4731 793 679 -22153 -27315 0 0 *67
1581136807.18,$M4.1 4732 793 679 -22153 -27315 0 0 *64
1581136808.3,$M4.1 4733 791 679 -22153 -27315 0 0 *67
1581136809.4,$M4.1 4734 791 679 -22153 -27315 0 0 *60
1581136810.53,$M4.1 4735 791 669 -22153 -27315 0 0 *60
1581136811.68,$M4.1 4736 791 657 -22153 -27315 0 0 *6E
1581136812.81,$M4.1 4737 791 665 -22153 -27315 0 0 *6E
1581136813.93,$M4.1 4738 793 673 -22153 -27315 0 0 *64
1581136815.05,$M4.1 4739 789 673 -22153 -27315 0 0 *6E
1581136816.18,$M4.1 4740 791 673 -22153 -27315 0 0 *69
1581136817.31,$M4.1 4741 791 673 -22153 -27315 0 0 *68
1581136818.45,$M4.1 4742 791 669 -22153 -27315 0 0 *60
1581136819.59,$M4.1 4743 791 665 -22153 -27315 0 0 *6D
1581136820.7,$M4.1 4744 789 661 -22153 -27315 0 0 *67
1581136821.81,$M4.1 4745 789 665 -22153 -27315 0 0 *62
1581136822.96,$M4.1 4746 791 661 -22153 -27315 0 0 *6C
1581136824.1,$M4.1 4747 791 665 -22153 -27315 0 0 *69
1581136825.23,$M4.1 4748 791 665 -22153 -27315 0 0 *66
1581136826.38,$M4.1 4749 791 665 -22153 -27315 0 0 *67
1581136827.51,$M4.1 4750 791 665 -22153 -27315 0 0 *6F
1581136828.64,$M4.1 4751 791 665 -22153 -27315 0 0 *6E
1581136829.78,$M4.1 4752 791 669 -22153 -27315 0 0 *61
1581136830.89,$M4.1 4753 789 669 -22153 -27315 0 0 *69
1581136832.03,$M4.1 4754 791 669 -22153 -27315 0 0 *67
1581136833.16,$M4.1 4755 791 673 -22153 -27315 0 0 *6D
1581136834.29,$M4.1 4756 791 669 -22153 -27315 0 0 *65
1581136835.43,$M4.1 4757 791 669 -22153 -27315 0 0 *64
1581136836.56,$M4.1 4758 791 669 -22153 -27315 0 0 *6B
1581136837.69,$M4.1 4759 791 661 -22153 -27315 0 0 *62
1581136838.83,$M4.1 4760 791 653 -22153 -27315 0 0 *69
1581136839.98,$M4.1 4761 795 661 -22153 -27315 0 0 *6D
1581136841.08,$M4.1 4762 789 661 -22153 -27315 0 0 *63
1581136842.21,$M4.1 4763 791 661 -22153 -27315 0 0 *6B
1581136843.36,$M4.1 4764 791 647 -22153 -27315 0 0 *68
1581136844.49,$M4.1 4765 791 651 -22153 -27315 0 0 *6E
1581136845.61,$M4.1 4766 789 657 -22153 -27315 0 0 *62
1581136846.73,$M4.1 4767 789 653 -22153 -27315 0 0 *67
1581136847.86,$M4.1 4768 791 661 -22153 -27315 0 0 *60
1581136848.98,$M4.1 4769 789 665 -22153 -27315 0 0 *6C
1581136850.1,$M4.1 4770 789 665 -22153 -27315 0 0 *64
1581136851.23,$M4.1 4771 791 665 -22153 -27315 0 0 *6C
1581136852.35,$M4.1 4772 789 665 -22153 -27315 0 0 *66
1581136853.46,$M4.1 4773 789 673 -22153 -27315 0 0 *60
1581136854.58,$M4.1 4774 789 647 -22153 -27315 0 0 *60
1581136855.71,$M4.1 4775 791 639 -22153 -27315 0 0 *61
1581136856.86,$M4.1 4776 791 643 -22153 -27315 0 0 *6F
1581136857.99,$M4.1 4777 791 653 -22153 -27315 0 0 *6F
1581136859.1,$M4.1 4778 789 653 -22153 -27315 0 0 *69
1581136860.23,$M4.1 4779 791 653 -22153 -27315 0 0 *61
1581136861.38,$M4.1 4780 791 651 -22153 -27315 0 0 *65
1581136862.48,$M4.1 4781 789 657 -22153 -27315 0 0 *6B
1581136863.6,$M4.1 4782 789 657 -22153 -27315 0 0 *68
1581136864.71,$M4.1 4783 789 657 -22153 -27315 0 0 *69
1581136865.85,$M4.1 4784 791 665 -22153 -27315 0 0 *66
1581136866.98,$M4.1 4785 791 661 -22153 -27315 0 0 *63
1581136868.13,$M4.1 4786 791 657 -22153 -27315 0 0 *65
1581136869.23,$M4.1 4787 789 661 -22153 -27315 0 0 *68
1581136870.38,$M4.1 4788 791 665 -22153 -27315 0 0 *6A
1581136871.5,$M4.1 4789 789 665 -22153 -27315 0 0 *62
1581136872.63,$M4.1 4790 791 669 -22153 -27315 0 0 *6F
1581136873.75,$M4.1 4791 791 669 -22153 -27315 0 0 *6E
1581136874.87,$M4.1 4792 789 669 -22153 -27315 0 0 *64
1581136875.97,$M4.1 4793 789 669 -22153 -27315 0 0 *65
1581136877.08,$M4.1 4794 789 669 -22153 -27315 0 0 *62
1581136878.2,$M4.1 4795 789 665 -22153 -27315 0 0 *6F
1581136879.32,$M4.1 4796 789 665 -22153 -27315 0 0 *6C
1581136880.44,$M4.1 4797 789 665 -22153 -27315 0 0 *6D
1581136881.57,$M4.1 4798 791 661 -22153 -27315 0 0 *6F
1581136882.67,$M4.1 4799 789 669 -22153 -27315 0 0 *6F
1581136883.8,$M4.1 4800 791 669 -22153 -27315 0 0 *69
1581136884.94,$M4.1 4801 791 669 -22153 -27315 0 0 *68
1581136886.05,$M4.1 4802 789 669 -22153 -27315 0 0 *62
1581136887.16,$M4.1 4803 789 669 -22153 -27315 0 0 *63
1581136888.27,$M4.1 4804 789 665 -22153 -27315 0 0 *68
1581136889.41,$M4.1 4805 791 669 -22153 -27315 0 0 *6C
1581136890.54,$M4.1 4806 791 669 -22153 -27315 0 0 *6F
1581136891.66,$M4.1 4807 789 665 -22153 -27315 0 0 *6B
1581136892.79,$M4.1 4808 791 665 -22153 -27315 0 0 *6D
1581136893.94,$M4.1 4809 791 665 -22153 -27315 0 0 *6C
1581136895.06,$M4.1 4810 789 665 -22153 -27315 0 0 *6D
1581136896.16,$M4.1 4811 789 661 -22153 -27315 0 0 *68
1581136897.27,$M4.1 4812 789 665 -22153 -27315 0 0 *6F
1581136898.39,$M4.1 4813 789 661 -22153 -27315 0 0 *6A
1581136899.51,$M4.1 4814 789 665 -22153 -27315 0 0 *69
1581136900.64,$M4.1 4815 791 665 -22153 -27315 0 0 *61
1581136901.76,$M4.1 4816 789 665 -22153 -27315 0 0 *6B
1581136902.88,$M4.1 4817 789 669 -22153 -27315 0 0 *66
1581136904.01,$M4.1 4818 791 669 -22153 -27315 0 0 *60
1581136905.11,$M4.1 4819 789 669 -22153 -27315 0 0 *68
1581136906.23,$M4.1 4820 793 673 -22153 -27315 0 0 *62
1581136907.33,$M4.1 4821 789 669 -22153 -27315 0 0 *63
1581136908.46,$M4.1 4822 791 669 -22153 -27315 0 0 *69
1581136909.58,$M4.1 4823 789 669 -22153 -27315 0 0 *61
1581136910.71,$M4.1 4824 791 673 -22153 -27315 0 0 *64
1581136911.83,$M4.1 4825 789 673 -22153 -27315 0 0 *6C
1581136912.92,$M4.1 4826 789 675 -22153 -27315 0 0 *69
1581136914.05,$M4.1 4827 791 673 -22153 -27315 0 0 *67
1581136915.17,$M4.1 4828 789 669 -22153 -27315 0 0 *6A
1581136916.25,$M4.1 4829 789 675 -22153 -27315 0 0 *66
1581136917.38,$M4.1 4830 791 673 -22153 -27315 0 0 *61
1581136918.52,$M4.1 4831 791 661 -22153 -27315 0 0 *63
1581136919.65,$M4.1 4832 791 665 -22153 -27315 0 0 *64
1581136920.8,$M4.1 4833 791 657 -22153 -27315 0 0 *64
1581136921.92,$M4.1 4834 793 651 -22153 -27315 0 0 *67
1581136923.04,$M4.1 4835 789 635 -22153 -27315 0 0 *6F
1581136924.14,$M4.1 4836 789 633 -22153 -27315 0 0 *6A
1581136925.22,$M4.1 4837 789 629 -22153 -27315 0 0 *60
1581136926.34,$M4.1 4838 791 633 -22153 -27315 0 0 *6D
1581136927.46,$M4.1 4839 789 635 -22153 -27315 0 0 *63
1581136928.57,$M4.1 4840 789 643 -22153 -27315 0 0 *6C
1581136929.69,$M4.1 4841 789 651 -22153 -27315 0 0 *6E
1581136930.81,$M4.1 4842 789 653 -22153 -27315 0 0 *6F
1581136931.94,$M4.1 4843 783 651 -22153 -27315 0 0 *66
1581136933.06,$M4.1 4844 789 665 -22153 -27315 0 0 *6C
1581136934.17,$M4.1 4845 789 665 -22153 -27315 0 0 *6D
1581136935.29,$M4.1 4846 789 665 -22153 -27315 0 0 *6E
1581136936.43,$M4.1 4847 787 665 -22153 -27315 0 0 *61
1581136937.56,$M4.1 4848 791 665 -22153 -27315 0 0 *69
1581136938.68,$M4.1 4849 789 643 -22153 -27315 0 0 *65
1581136939.82,$M4.1 4850 791 651 -22153 -27315 0 0 *67
1581136940.94,$M4.1 4851 789 643 -22153 -27315 0 0 *6C
1581136942.06,$M4.1 4852 789 639 -22153 -27315 0 0 *62
1581136943.18,$M4.1 4853 789 643 -22153 -27315 0 0 *6E
1581136944.28,$M4.1 4854 789 643 -22153 -27315 0 0 *69
1581136945.39,$M4.1 4855 789 657 -22153 -27315 0 0 *6D
1581136946.53,$M4.1 4856 787 657 -22153 -27315 0 0 *60
1581136947.68,$M4.1 4857 787 657 -22153 -27315 0 0 *61
1581136948.81,$M4.1 4858 787 661 -22153 -27315 0 0 *6B
1581136949.93,$M4.1 4859 789 665 -22153 -27315 0 0 *60
1581136951.08,$M4.1 4860 787 661 -22153 -27315 0 0 *60
1581136952.21,$M4.1 4861 787 665 -22153 -27315 0 0 *65
1581136953.33,$M4.1 4862 789 665 -22153 -27315 0 0 *68
1581136954.43,$M4.1 4863 789 653 -22153 -27315 0 0 *6C
1581136955.58,$M4.1 4864 791 643 -22153 -27315 0 0 *63
1581136956.71,$M4.1 4865 787 647 -22153 -27315 0 0 *61
1581136957.86,$M4.1 4866 787 647 -22153 -27315 0 0 *62
1581136958.98,$M4.1 4867 789 643 -22153 -27315 0 0 *69
1581136960.09,$M4.1 4868 789 647 -22153 -27315 0 0 *62
1581136961.24,$M4.1 4869 787 647 -22153 -27315 0 0 *6D
1581136962.38,$M4.1 4870 783 647 -22153 -27315 0 0 *61
1581136963.48,$M4.1 4871 789 661 -22153 -27315 0 0 *6E
1581136964.63,$M4.1 4872 787 661 -22153 -27315 0 0 *63
1581136965.74,$M4.1 4873 789 661 -22153 -27315 0 0 *6C
1581136966.85,$M4.1 4874 789 661 -22153 -27315 0 0 *6B
1581136967.99,$M4.1 4875 787 657 -22153 -27315 0 0 *61
1581136969.13,$M4.1 4876 791 661 -22153 -27315 0 0 *60
1581136970.26,$M4.1 4877 787 657 -22153 -27315 0 0 *63
1581136971.39,$M4.1 4878 787 661 -22153 -27315 0 0 *69
1581136972.51,$M4.1 4879 789 665 -22153 -27315 0 0 *62
1581136973.66,$M4.1 4880 787 651 -22153 -27315 0 0 *6D
1581136974.79,$M4.1 4881 787 653 -22153 -27315 0 0 *6E
1581136975.91,$M4.1 4882 789 657 -22153 -27315 0 0 *67
1581136977.04,$M4.1 4883 787 661 -22153 -27315 0 0 *6D
1581136978.19,$M4.1 4884 787 661 -22153 -27315 0 0 *6A
1581136979.29,$M4.1 4885 789 661 -22153 -27315 0 0 *65
1581136980.44,$M4.1 4886 787 661 -22153 -27315 0 0 *68
1581136981.55,$M4.1 4887 789 669 -22153 -27315 0 0 *6F
1581136982.69,$M4.1 4888 787 665 -22153 -27315 0 0 *62
1581136983.83,$M4.1 4889 787 661 -22153 -27315 0 0 *67
1581136984.98,$M4.1 4890 787 665 -22153 -27315 0 0 *6B
1581136986.13,$M4.1 4891 787 665 -22153 -27315 0 0 *6A
1581136987.26,$M4.1 4892 787 665 -22153 -27315 0 0 *69
1581136988.41,$M4.1 4893 787 661 -22153 -27315 0 0 *6C
1581136989.54,$M4.1 4894 787 653 -22153 -27315 0 0 *6A
1581136990.67,$M4.1 4895 783 647 -22153 -27315 0 0 *6A
1581136991.82,$M4.1 4896 787 651 -22153 -27315 0 0 *6A
1581136992.96,$M4.1 4897 787 651 -22153 -27315 0 0 *6B
1581136994.11,$M4.1 4898 787 651 -22153 -27315 0 0 *64
1581136995.22,$M4.1 4899 789 661 -22153 -27315 0 0 *68
1581136996.36,$M4.1 4900 787 657 -22153 -27315 0 0 *62
1581136997.47,$M4.1 4901 789 661 -22153 -27315 0 0 *68
1581136998.61,$M4.1 4902 787 657 -22153 -27315 0 0 *60
1581136999.74,$M4.1 4903 787 657 -22153 -27315 0 0 *61
1581137000.87,$M4.1 4904 783 657 -22153 -27315 0 0 *62
1581137002.02,$M4.1 4905 787 661 -22153 -27315 0 0 *62
1581137003.14,$M4.1 4906 783 657 -22153 -27315 0 0 *60
1581137004.27,$M4.1 4907 783 657 -22153 -27315 0 0 *61
1581137005.42,$M4.1 4908 787 665 -22153 -27315 0 0 *6B
1581137006.56,$M4.1 4909 787 665 -22153 -27315 0 0 *6A
1581137007.7,$M4.1 4910 787 665 -22153 -27315 0 0 *62
1581137008.84,$M4.1 4911 787 669 -22153 -27315 0 0 *6F
1581137009.94,$M4.1 4912 789 669 -22153 -27315 0 0 *62
1581137011.06,$M4.1 4913 789 673 -22153 -27315 0 0 *68
1581137012.19,$M4.1 4914 787 669 -22153 -27315 0 0 *6A
1581137013.32,$M4.1 4915 787 665 -22153 -27315 0 0 *67
1581137014.47,$M4.1 4916 787 673 -22153 -27315 0 0 *63
1581137015.6,$M4.1 4917 787 673 -22153 -27315 0 0 *62
1581137016.72,$M4.1 4918 789 673 -22153 -27315 0 0 *63
1581137017.82,$M4.1 4919 789 669 -22153 -27315 0 0 *69
1581137018.94,$M4.1 4920 789 669 -22153 -27315 0 0 *63
1581137020.04,$M4.1 4921 789 669 -22153 -27315 0 0 *62
1581137021.19,$M4.1 4922 787 665 -22153 -27315 0 0 *63
1581137022.32,$M4.1 4923 787 665 -22153 -27315 0 0 *62
1581137023.46,$M4.1 4924 787 669 -22153 -27315 0 0 *69
1581137024.58,$M4.1 4925 789 673 -22153 -27315 0 0 *6D
1581137025.66,$M4.1 4926 789 675 -22153 -27315 0 0 *68
1581137026.79,$M4.1 4927 787 673 -22153 -27315 0 0 *61
1581137027.88,$M4.1 4928 789 675 -22153 -27315 0 0 *66
1581137028.97,$M4.1 4929 789 679 -22153 -27315 0 0 *6B
1581137030.05,$M4.1 4930 789 679 -22153 -27315 0 0 *63
1581137031.15,$M4.1 4931 787 675 -22153 -27315 0 0 *60
1581137032.24,$M4.1 4932 789 683 -22153 -27315 0 0 *64
1581137033.32,$M4.1 4933 789 675 -22153 -27315 0 0 *6C
1581137034.41,$M4.1 4934 789 675 -22153 -27315 0 0 *6B
1581137035.51,$M4.1 4935 791 675 -22153 -27315 0 0 *63
1581137036.63,$M4.1 4936 787 675 -22153 -27315 0 0 *67
1581137037.71,$M4.1 4937 789 675 -22153 -27315 0 0 *68
1581137038.8,$M4.1 4938 789 679 -22153 -27315 0 0 *6B
1581137039.9,$M4.1 4939 787 675 -22153 -27315 0 0 *68
1581137041.02,$M4.1 4940 791 679 -22153 -27315 0 0 *6D
1581137042.08,$M4.1 4941 789 675 -22153 -27315 0 0 *69
1581137043.23,$M4.1 4942 787 673 -22153 -27315 0 0 *62
1581137044.34,$M4.1 4943 791 679 -22153 -27315 0 0 *6E
1581137045.45,$M4.1 4944 791 683 -22153 -27315 0 0 *6C
1581137046.52,$M4.1 4945 789 679 -22153 -27315 0 0 *61
1581137047.61,$M4.1 4946 789 683 -22153 -27315 0 0 *67
1581137048.76,$M4.1 4947 791 687 -22153 -27315 0 0 *6B
1581137049.84,$M4.1 4948 789 683 -22153 -27315 0 0 *69