#timestamp,LO_Frequency,Hit,StdDev 
1550512815.4,286046995.6,N
1550512835.3,286046995.8,N
1550512855.1,286046995.0,N
1550512875.9,286046993.3,Y
1550512895.7,286046999.3,P
1550512915.5,286046998.5,N
1550512935.4,286047000.8,N
1550512955.2,286047000.6,N
1550512975.0,286047001.5,N
1550512976.0,286047001.5,N
1550512995.8,286047004.4,N
1550513015.6,286047002.3,N
1550513035.5,286047002.2,N
1550513055.3,286046999.7,N
1550513075.1,286047000.9,N
1550513095.9,286047000.1,N
1550513115.7,286047001.2,N
1550513135.6,286047001.1,N
1550513155.4,286047001.2,N
1550513175.2,286047000.8,N
1550513195.1,286047000.8,N
1550513196.0,286047000.8,N
1550513215.8,286046998.3,N
1550513235.7,286046996.6,N
1550513255.5,286046999.5,N
1550513275.3,286046996.6,N
1550513295.2,286046999.6,N
1550513315.9,286046997.9,N
1550513335.7,286046995.6,N
1550513355.6,286046993.9,Y
1550513375.4,286046995.9,P
1550513395.3,286046993.3,P
1550513415.1,286046994.0,N
1550513416.0,286046994.0,N
1550513435.8,286046996.3,N
1550513455.7,286046996.2,N
1550513475.5,286046995.2,N
1550513495.3,286046997.7,N
1550513515.2,286046993.8,Y
1550513535.0,286047000.9,P
1550513535.9,286047000.9,N
1550513555.8,286047001.2,N
1550513575.6,286047000.2,N
1550513595.4,286047002.5,N
1550513615.3,286047004.4,N
1550513635.1,286047003.5,N
1550513655.8,286047003.9,N
1550513675.7,286047003.3,N
1550513695.5,286047005.2,N
1550513715.4,286047005.9,N
1550513735.2,286047004.9,N
1550513755.0,286047005.2,N
1550513755.9,286047005.2,N
1550513775.8,286047005.8,N
1550513795.6,286047004.7,N
1550513815.4,286047004.7,N
1550513835.3,286047004.9,N
1550513855.1,286047004.7,N
1550513875.9,286047007.4,Y
1550513895.7,286047003.8,P
1550513915.5,286047001.4,P
1550513935.4,286047001.7,N
1550513955.2,286047003.5,Y
1550513975.1,286047002.3,P
1550513976.0,286047002.3,P
1550513995.8,286046999.7,N
1550514015.6,286047000.1,N
1550514035.5,286047002.3,N
1550514055.3,286046999.9,N
1550514075.2,286047001.0,N
1550514095.9,286047000.9,N
1550514115.7,286046999.9,N
1550514135.6,286047002.4,N
1550514155.4,286047000.0,N
1550514175.2,286047001.5,N
1550514195.1,286047002.2,N
1550514196.0,286047002.2,N
1550514215.8,286047002.0,N
1550514235.7,286047003.9,Y
1550514255.5,286047002.3,P
1550514275.3,286047002.3,P
1550514295.2,286047000.2,N
1550514315.0,286047000.4,N
1550514315.9,286047000.4,N
1550514335.8,286046999.3,N
1550514355.6,286047001.0,N
1550514375.4,286047000.1,N
1550514395.3,286047003.7,Y
1550514415.1,286047003.7,P
1550514435.9,286047004.2,N
1550514455.7,286047011.9,P
1550514475.5,286047004.1,N
1550514495.4,286047003.6,N
1550514515.2,286047005.9,N
1550514535.0,286047003.1,N
1550514535.9,286047003.1,N
1550514555.8,286047003.6,N
1550514575.6,286047005.6,N
1550514595.5,286047005.4,N
1550514615.3,286047007.2,N
1550514635.1,286047005.9,N
1550514655.9,286047004.8,N
1550514675.7,286047005.0,N
1550514695.5,286047005.1,N
1550514715.4,286047003.1,N
1550514735.2,286047003.6,N
1550514755.1,286047003.2,N
1550514756.0,286047003.2,N
1550514775.8,286047003.3,N
1550514795.6,286047005.9,N
1550514815.5,286047005.9,N
1550514835.3,286047004.0,N
1550514855.1,286047001.7,N
1550514875.9,286047004.1,N
1550514895.7,286047003.7,N
1550514915.6,286047003.7,N
1550514935.4,286047003.3,N
1550514955.2,286047005.6,N
1550514975.1,286047003.3,N
1550514976.0,286047003.3,N
1550514995.8,286047003.3,N
1550515015.7,286047003.8,Y
1550515035.5,286046999.4,P
1550515055.3,286047000.5,N
1550515075.2,286046998.1,N
1550515095.9,286047000.4,N
1550515115.7,286047001.1,N
1550515135.6,286047000.9,N
1550515155.4,286047001.0,N
1550515175.2,286046999.9,N
1550515195.1,286047000.7,N
1550515196.0,286047000.7,N
1550515215.8,286047000.3,N
1550515235.7,286046999.3,N
1550515255.5,286046998.2,N
1550515275.3,286046998.4,N
1550515295.2,286047000.7,N
1550515315.0,286047001.1,N
1550515315.9,286047001.1,N
1550515335.8,286046999.9,N
1550515355.6,286047000.6,N
1550515375.4,286046998.2,N
1550515395.3,286047001.1,N
1550515415.1,286047000.6,N
1550515435.9,286047001.0,N
1550515455.7,286047002.6,N
1550515475.5,286047003.3,N
1550515495.4,286047003.9,N
1550515515.2,286047001.9,N
1550515535.0,286047002.3,N
1550515535.9,286047002.3,N
1550515555.8,286046999.7,N
1550515575.6,286047000.1,N
1550515595.5,286047001.0,N
1550515615.3,286046998.1,N
1550515635.1,286046998.1,N
1550515655.9,286047000.5,N
1550515675.7,286046999.7,N
1550515695.5,286047002.2,N
1550515715.4,286047002.8,N
1550515735.2,286046998.1,N
1550515755.1,286047000.8,N
1550515756.0,286047000.8,N
1550515775.8,286047000.0,N
1550515795.6,286047000.0,N
1550515815.5,286047000.2,N
1550515835.3,286047000.2,N
1550515855.1,286047000.6,N
1550515875.9,286047001.2,N
1550515895.7,286046999.3,N
1550515915.6,286046998.8,N
1550515935.4,286047001.1,N
1550515955.2,286047001.0,N
1550515975.1,286047000.6,N
1550515976.0,286047000.6,N
1550515995.8,286047002.7,N
1550516015.6,286047002.4,N
1550516035.5,286047004.0,N
1550516055.3,286047002.9,N
1550516075.2,286047005.0,Y
1550516095.9,286047006.3,P
1550516115.7,286047007.6,N
1550516135.6,286047003.4,N
1550516155.4,286047003.7,N
1550516175.3,286047001.5,N
1550516195.1,286047001.3,N
1550516196.0,286047001.3,N
1550516215.8,286047002.2,N
1550516235.7,286047002.6,N
1550516255.5,286047002.0,N
1550516275.3,286046999.9,N
1550516295.2,286047001.9,N
1550516315.0,286047005.8,N
1550516315.9,286047005.8,N
1550516335.8,286047004.3,N
1550516355.6,286047004.4,N
1550516375.4,286047001.3,N
1550516395.3,286047004.4,N
