#timestamp,LO_Frequency,Hit,StdDev 
1459782015.2,286046997.9,N
1459782035.1,286046995.9,N
1459782036.0,286046995.9,N
1459782055.8,286046995.3,N
1459782075.6,286046995.9,N
1459782095.5,286046995.8,N
1459782115.3,286046997.5,N
1459782135.1,286046997.0,N
1459782155.9,286046998.8,N
1459782175.7,286046998.8,N
1459782195.5,286047001.1,N
1459782215.4,286047000.9,N
1459782235.2,286047000.9,N
1459782255.0,286047000.9,N
1459782255.9,286047000.9,N
1459782275.8,286047000.9,N
1459782295.6,286046999.8,N
1459782315.4,286047002.6,N
1459782335.3,286047002.6,N
1459782355.1,286047002.3,N
1459782356.0,286047002.3,N
1459782375.8,286047002.4,N
1459782395.7,286047002.7,N
1459782415.5,286047001.5,N
1459782435.3,286047001.7,N
1459782455.1,286047003.3,N
1459782475.9,286047006.0,N
1459782495.7,286047003.3,N
1459782515.5,286047005.2,N
1459782535.4,286047005.0,N
1459782555.2,286047007.5,N
1459782575.0,286047002.9,N
1459782575.9,286047002.9,N
1459782595.8,286047005.8,N
1459782615.6,286047004.7,N
1459782635.4,286047008.4,Y
1459782655.3,286047006.4,P
1459782675.1,286047007.3,P
1459782695.8,286047008.5,P
1459782715.7,286047007.9,Y
1459782735.5,286047003.8,P
1459782755.3,286047003.9,P
1459782775.2,286047003.9,P
1459782795.9,286047007.6,Y
1459782815.7,286047000.3,P
1459782835.6,286046998.6,N
1459782855.4,286046999.3,N
1459782875.2,286046998.6,N
1459782895.1,286047000.8,N
1459782896.0,286047000.8,N
1459782915.8,286046999.9,N
1459782935.6,286047000.1,N
1459782955.5,286047000.3,N
1459782975.3,286046999.9,N
1459782995.1,286047000.4,N
1459783015.9,286047002.3,N
1459783035.7,286047001.5,N
1459783055.5,286047003.6,N
1459783075.3,286047003.8,N
1459783095.2,286047001.8,N
1459783115.0,286047002.4,N
1459783115.9,286047002.4,N
1459783135.7,286047002.4,N
1459783155.6,286047002.3,N
1459783175.4,286047001.6,N
1459783195.2,286047004.0,N
1459783215.1,286047003.9,N
1459783216.0,286047003.9,N
1459783235.8,286047004.4,N
1459783255.6,286047001.8,N
1459783275.5,286047003.9,N
1459783295.3,286047002.1,N
1459783315.1,286047001.8,N
1459783335.9,286047006.0,Y
1459783355.7,286047004.4,P
1459783375.5,286047005.7,P
1459783395.4,286047005.5,P
1459783415.2,286047005.6,Y
1459783435.0,286047001.2,P
1459783435.9,286047001.2,N
1459783455.8,286047002.8,N
1459783475.6,286047004.3,Y
1459783495.4,286047000.1,P
1459783515.3,286047000.2,N
1459783535.1,286047002.8,N
1459783536.0,286047002.8,N
1459783555.8,286046998.2,N
1459783575.7,286047002.7,N
1459783595.5,286047001.8,N
1459783615.3,286047001.9,N
1459783635.2,286047002.8,N
1459783655.9,286047001.7,N
1459783675.7,286047001.3,N
1459783695.5,286047002.6,N
1459783715.4,286047001.6,N
1459783735.2,286047003.8,N
1459783755.0,286047002.6,N
1459783755.9,286047002.6,N
1459783775.8,286047005.7,Y
1459783795.6,286047001.7,P
1459783815.4,286047002.1,P
1459783835.3,286047002.6,P
1459783855.1,286047002.2,Y
1459783875.9,286047001.1,P
1459783895.7,286046998.6,N
1459783915.5,286047001.6,N
1459783935.3,286047000.5,N
1459783955.2,286047000.7,N
1459783975.0,286047000.5,N
1459783975.9,286047000.5,N
1459783995.8,286046996.5,Y
1459784015.6,286046996.6,P
1459784035.4,286046996.7,N
1459784055.2,286046999.4,N
1459784075.1,286047000.4,N
1459784076.0,286047000.4,N
1459784095.8,286047000.1,N
1459784115.6,286047000.2,N
1459784135.5,286047000.0,N
1459784155.3,286047000.1,N
1459784175.1,286047001.0,N
1459784195.9,286047000.9,N
1459784215.7,286047000.9,N
1459784235.5,286047000.2,N
1459784255.4,286047000.6,N
1459784275.2,286047000.6,N
1459784295.0,286046998.6,N
1459784295.9,286046998.6,N
1459784315.8,286047000.0,N
1459784335.6,286047002.0,N
1459784355.4,286047000.3,N
1459784375.2,286047002.5,N
1459784395.1,286047004.3,Y
1459784396.0,286047004.3,P
1459784415.8,286047004.0,N
1459784435.7,286047003.1,N
1459784455.5,286047002.9,N
1459784475.3,286047006.0,Y
1459784495.2,286047000.1,P
1459784515.9,286047000.0,N
1459784535.7,286047001.6,N
1459784555.6,286047005.6,Y
1459784575.4,286047004.1,P
1459784595.2,286047001.5,N
1459784615.0,286047002.1,N
1459784616.0,286047002.1,N
1459784635.8,286046999.9,N
1459784655.6,286047002.0,N
1459784675.4,286047001.9,N
1459784695.3,286047003.1,N
1459784715.1,286047003.9,Y
1459784735.8,286046999.9,P
1459784755.7,286047002.6,N
1459784775.5,286047000.3,N
1459784795.3,286047001.6,N
1459784815.2,286047001.5,N
1459784835.9,286047001.4,N
1459784855.7,286047002.5,N
1459784875.6,286047000.4,N
1459784895.4,286047002.5,N
1459784915.2,286047000.6,N
1459784935.1,286046999.3,N
1459784936.0,286046999.3,N
1459784955.8,286046999.2,N
1459784975.6,286046999.3,N
1459784995.4,286046996.5,N
1459785015.3,286046998.6,N
1459785035.1,286046998.6,N
1459785055.8,286047000.6,N
1459785075.7,286047004.2,N
1459785095.5,286047002.9,N
1459785115.3,286047003.2,N
1459785135.2,286047001.3,N
1459785155.9,286047002.0,N
1459785175.7,286047004.0,N
1459785195.6,286047005.6,Y
1459785215.4,286047002.2,P
1459785235.2,286047002.8,P
1459785255.1,286046999.7,N
1459785256.0,286046999.7,N
1459785275.8,286046998.5,N
1459785295.6,286046998.1,N
1459785315.5,286046998.2,N
1459785335.3,286046999.4,N
1459785355.1,286046998.7,N
1459785375.9,286046998.8,N
1459785395.7,286047000.4,N
1459785415.5,286046998.5,N
1459785435.3,286047001.1,N
1459785455.2,286046999.8,N
1459785475.0,286047000.4,N
1459785475.9,286047000.4,N
1459785495.7,286047002.3,N
1459785515.6,286047002.4,N
1459785535.4,286047002.5,N
1459785555.2,286047000.8,N
1459785575.1,286047000.7,N
1459785576.0,286047000.7,N
1459785595.8,286047000.5,N
