#timestamp,LO_Frequency,Hit,StdDev 
1510966815.7,286047003.6,N
1510966835.5,286047003.2,N
1510966855.4,286047005.1,N
1510966875.2,286047007.1,Y
1510966895.0,286046998.1,P
1510966895.9,286046998.1,N
1510966915.8,286046992.1,N
1510966935.6,286046994.6,N
1510966955.4,286047004.2,N
1510966975.3,286047007.5,N
1510966995.1,286047007.8,N
1510967015.8,286047008.6,N
1510967035.7,286047013.6,N
1510967055.5,286047008.5,N
1510967075.3,286047008.9,N
1510967095.2,286047013.6,N
1510967115.9,286047006.6,N
1510967135.7,286047000.4,N
1510967155.5,286046999.2,N
1510967175.4,286046997.9,N
1510967195.2,286046998.5,N
1510967215.0,286046998.1,N
1510967215.9,286046998.1,N
1510967235.8,286046999.0,N
1510967255.6,286046995.0,N
1510967275.4,286046995.8,N
1510967295.3,286046996.1,N
1510967315.1,286046989.4,N
1510967316.0,286046989.4,N
1510967335.8,286046979.7,Y
1510967355.7,286046977.4,P
1510967375.5,286046980.0,N
1510967395.3,286046977.7,N
1510967415.2,286046974.0,N
1510967435.9,286046968.9,Y
1510967455.7,286046984.3,P
1510967475.6,286046982.4,P
1510967495.4,286046983.1,P
1510967515.2,286046974.8,Y
1510967535.1,286046985.6,P
1510967536.0,286046985.6,P
1510967555.8,286046985.7,P
1510967575.6,286046985.1,Y
1510967595.5,286047003.0,P
1510967615.3,286047009.1,N
1510967635.1,286047012.4,N
1510967655.9,286047014.6,N
1510967675.7,286047011.4,N
1510967695.5,286047010.0,N
1510967715.4,286047014.7,N
1510967735.2,286047010.7,N
1510967755.0,286047007.7,N
1510967755.9,286047007.7,N
1510967775.8,286047004.7,N
1510967795.6,286047006.3,N
1510967815.4,286047003.2,N
1510967835.2,286047000.5,N
1510967855.1,286046999.7,N
1510967856.0,286046999.7,N
1510967875.8,286047003.2,N
1510967895.6,286046998.5,N
1510967915.5,286046998.9,N
1510967935.3,286046999.1,N
1510967955.1,286047000.6,N
1510967975.9,286047006.3,N
1510967995.7,286047010.8,N
1510968015.5,286047011.7,N
1510968035.4,286047013.6,N
1510968055.2,286047010.4,N
1510968075.0,286047011.9,N
1510968075.9,286047011.9,N
1510968095.8,286047012.7,N
1510968115.6,286047014.7,N
1510968135.4,286047011.3,N
1510968155.2,286047008.1,N
1510968175.1,286047007.4,N
1510968176.0,286047007.4,N
1510968195.8,286047007.5,N
1510968215.6,286047005.8,N
1510968235.5,286047002.3,N
1510968255.3,286047002.3,N
1510968275.1,286046999.2,N
1510968295.9,286046998.5,N
1510968315.7,286046997.8,N
1510968335.5,286046991.7,N
1510968355.4,286046993.8,N
1510968375.2,286046995.7,N
1510968395.0,286046992.3,N
1510968395.9,286046992.3,N
1510968415.8,286046989.3,N
1510968435.6,286046989.3,N
1510968455.4,286046985.7,N
1510968475.3,286046993.1,N
1510968495.1,286046987.9,N
1510968496.0,286046987.9,N
1510968515.8,286046986.7,N
1510968535.7,286046984.6,N
1510968555.5,286046982.9,N
1510968575.3,286046981.8,N
1510968595.1,286046977.8,N
1510968615.9,286046978.6,N
1510968635.7,286046978.7,N
1510968655.5,286046980.1,N
1510968675.4,286046978.8,N
1510968695.2,286046980.7,N
1510968715.0,286046981.4,N
1510968715.9,286046981.4,N
1510968735.8,286046976.7,N
1510968755.6,286046972.9,Y
1510968775.4,286046979.5,P
1510968795.3,286046978.0,P
1510968815.1,286046974.0,P
1510968816.0,286046974.0,Y
1510968835.8,286046991.4,P
1510968855.7,286046989.5,N
1510968875.5,286046983.9,P
1510968895.3,286046981.5,Y
1510968915.2,286046990.3,P
1510968935.0,286046987.1,P
1510968935.9,286046987.1,P
1510968955.7,286046986.5,Y
1510968975.6,286047001.1,P
1510968995.4,286046993.4,N
1510969015.2,286046996.6,N
1510969035.1,286046999.5,N
1510969036.0,286046999.5,N
1510969055.8,286046997.3,N
1510969075.6,286046994.3,N
1510969095.5,286046992.2,N
1510969115.3,286046997.3,N
1510969135.1,286047001.1,N
1510969155.9,286047001.0,N
1510969175.7,286047005.5,N
1510969195.5,286047003.5,N
1510969215.4,286047003.2,N
1510969235.2,286046998.1,N
1510969255.0,286047002.2,N
1510969255.9,286047002.2,N
1510969275.7,286047002.2,N
1510969295.6,286046999.3,N
1510969315.4,286046996.0,N
1510969335.2,286046994.5,N
1510969355.1,286046987.6,N
1510969356.0,286046987.6,N
1510969375.8,286046982.2,Y
1510969395.6,286046985.1,P
1510969415.5,286046983.0,N
1510969435.3,286046978.1,P
1510969455.1,286046977.8,Y
1510969475.9,286046994.4,P
1510969495.7,286046994.6,N
1510969515.5,286046994.5,N
1510969535.4,286046993.9,N
1510969555.2,286046995.5,N
1510969575.0,286046993.3,N
1510969575.9,286046993.3,N
1510969595.8,286046995.5,N
1510969615.6,286046998.1,N
1510969635.4,286047000.6,N
1510969655.3,286046998.6,N
1510969675.1,286047000.8,N
1510969676.0,286047000.8,N
1510969695.8,286047004.2,N
1510969715.7,286047007.2,N
1510969735.5,286047005.4,N
1510969755.3,286047003.8,N
1510969775.1,286047003.8,N
1510969795.9,286047005.4,N
1510969815.7,286047001.5,N
1510969835.5,286047000.8,N
1510969855.4,286047000.1,N
1510969875.2,286047002.7,N
1510969895.0,286047001.0,N
1510969895.9,286047001.0,N
1510969915.8,286046999.5,N
1510969935.6,286047000.7,N
1510969955.4,286046998.3,N
1510969975.3,286046998.5,N
1510969995.1,286046996.9,N
1510969996.0,286046996.9,N
1510970015.8,286046996.6,N
1510970035.7,286046996.8,N
1510970055.5,286046995.5,N
1510970075.3,286046996.1,N
1510970095.1,286046991.8,N
1510970115.9,286046994.2,N
1510970135.7,286046997.0,N
1510970155.5,286046994.5,N
1510970175.4,286046991.8,N
1510970195.2,286046993.0,N
1510970215.0,286046990.9,N
1510970215.9,286046990.9,N
1510970235.8,286046991.1,N
1510970255.6,286046992.7,N
1510970275.4,286046988.6,N
1510970295.3,286046990.7,N
1510970315.1,286046989.7,N
1510970316.0,286046989.7,N
1510970335.8,286046989.5,N
1510970355.7,286046991.2,N
1510970375.5,286046995.9,N
1510970395.3,286046999.6,N
