1583788351.84,$M4.1 47084 1525 1415 -22155 -27315 0 0 *58
1583788352.95,$M4.1 47085 1527 1415 -22155 -27315 0 0 *5B
1583788354.05,$M4.1 47086 1527 1415 -22155 -27315 0 0 *58
1583788355.16,$M4.1 47087 1525 1415 -22155 -27315 0 0 *5B
1583788356.26,$M4.1 47088 1527 1419 -22155 -27315 0 0 *5A
1583788357.38,$M4.1 47089 1525 1419 -22155 -27315 0 0 *59
1583788358.48,$M4.1 47090 1527 1415 -22155 -27315 0 0 *5F
1583788359.57,$M4.1 47091 1527 1419 -22155 -27315 0 0 *52
1583788360.69,$M4.1 47092 1525 1415 -22155 -27315 0 0 *5F
1583788361.82,$M4.1 47093 1525 1415 -22155 -27315 0 0 *5E
1583788362.91,$M4.1 47094 1523 1415 -22155 -27315 0 0 *5F
1583788364.04,$M4.1 47095 1525 1411 -22155 -27315 0 0 *5C
1583788365.16,$M4.1 47096 1525 1419 -22155 -27315 0 0 *57
1583788366.24,$M4.1 47097 1523 1415 -22155 -27315 0 0 *5C
1583788367.37,$M4.1 47098 1525 1415 -22155 -27315 0 0 *55
1583788368.46,$M4.1 47099 1525 1409 -22155 -27315 0 0 *59
1583788369.53,$M4.1 47100 1523 1405 -22155 -27315 0 0 *52
1583788370.63,$M4.1 47101 1523 1415 -22155 -27315 0 0 *52
1583788371.68,$M4.1 47102 1523 1409 -22155 -27315 0 0 *5C
1583788372.82,$M4.1 47103 1525 1415 -22155 -27315 0 0 *56
1583788373.89,$M4.1 47104 1523 1401 -22155 -27315 0 0 *52
1583788374.96,$M4.1 47105 1523 1401 -22155 -27315 0 0 *53
1583788376.04,$M4.1 47106 1523 1411 -22155 -27315 0 0 *51
1583788377.14,$M4.1 47107 1521 1401 -22155 -27315 0 0 *53
1583788378.26,$M4.1 47108 1521 1415 -22155 -27315 0 0 *59
1583788379.33,$M4.1 47109 1523 1409 -22155 -27315 0 0 *57
1583788380.42,$M4.1 47110 1523 1411 -22155 -27315 0 0 *56
1583788381.48,$M4.1 47111 1523 1405 -22155 -27315 0 0 *52
1583788382.55,$M4.1 47112 1519 1405 -22155 -27315 0 0 *58
1583788383.66,$M4.1 47113 1521 1401 -22155 -27315 0 0 *56
1583788384.77,$M4.1 47114 1521 1399 -22155 -27315 0 0 *57
1583788385.87,$M4.1 47115 1521 1409 -22155 -27315 0 0 *58
1583788386.96,$M4.1 47116 1521 1405 -22155 -27315 0 0 *57
1583788388.04,$M4.1 47117 1521 1409 -22155 -27315 0 0 *5A
1583788389.18,$M4.1 47118 1521 1411 -22155 -27315 0 0 *5C
1583788390.29,$M4.1 47119 1521 1415 -22155 -27315 0 0 *59
1583788391.4,$M4.1 47120 1519 1411 -22155 -27315 0 0 *5C
1583788392.48,$M4.1 47121 1521 1409 -22155 -27315 0 0 *5F
1583788393.55,$M4.1 47122 1519 1405 -22155 -27315 0 0 *5B
1583788394.62,$M4.1 47123 1519 1409 -22155 -27315 0 0 *56
1583788395.75,$M4.1 47124 1521 1415 -22155 -27315 0 0 *57
1583788396.87,$M4.1 47125 1521 1415 -22155 -27315 0 0 *56
1583788397.97,$M4.1 47126 1519 1415 -22155 -27315 0 0 *5E
1583788399.07,$M4.1 47127 1519 1419 -22155 -27315 0 0 *53
1583788400.17,$M4.1 47128 1519 1415 -22155 -27315 0 0 *50
1583788401.28,$M4.1 47129 1519 1419 -22155 -27315 0 0 *5D
1583788402.38,$M4.1 47130 1519 1415 -22155 -27315 0 0 *59
1583788403.48,$M4.1 47131 1519 1429 -22155 -27315 0 0 *57
1583788404.56,$M4.1 47132 1519 1421 -22155 -27315 0 0 *5C
1583788405.67,$M4.1 47133 1519 1429 -22155 -27315 0 0 *55
1583788406.75,$M4.1 47134 1519 1425 -22155 -27315 0 0 *5E
1583788407.85,$M4.1 47135 1519 1419 -22155 -27315 0 0 *50
1583788408.97,$M4.1 47136 1517 1411 -22155 -27315 0 0 *55
1583788410.07,$M4.1 47137 1519 1411 -22155 -27315 0 0 *5A
1583788411.17,$M4.1 47138 1519 1411 -22155 -27315 0 0 *55
1583788412.26,$M4.1 47139 1515 1401 -22155 -27315 0 0 *59
1583788413.34,$M4.1 47140 1517 1401 -22155 -27315 0 0 *55
1583788414.48,$M4.1 47141 1521 1415 -22155 -27315 0 0 *54
1583788415.55,$M4.1 47142 1519 1405 -22155 -27315 0 0 *5D
1583788416.63,$M4.1 47143 1515 1405 -22155 -27315 0 0 *50
1583788417.76,$M4.1 47144 1517 1415 -22155 -27315 0 0 *54
1583788418.88,$M4.1 47145 1517 1411 -22155 -27315 0 0 *51
1583788420.0,$M4.1 47146 1517 1411 -22155 -27315 0 0 *52
1583788421.08,$M4.1 47147 1517 1409 -22155 -27315 0 0 *5A
1583788422.2,$M4.1 47148 1517 1411 -22155 -27315 0 0 *5C
1583788423.3,$M4.1 47149 1519 1415 -22155 -27315 0 0 *57
1583788424.42,$M4.1 47150 1517 1411 -22155 -27315 0 0 *55
1583788425.54,$M4.1 47151 1515 1411 -22155 -27315 0 0 *56
1583788426.65,$M4.1 47152 1517 1411 -22155 -27315 0 0 *57
1583788427.77,$M4.1 47153 1517 1411 -22155 -27315 0 0 *56
1583788428.89,$M4.1 47154 1515 1411 -22155 -27315 0 0 *53
1583788430.0,$M4.1 47155 1517 1411 -22155 -27315 0 0 *50
1583788431.12,$M4.1 47156 1517 1411 -22155 -27315 0 0 *53
1583788432.22,$M4.1 47157 1517 1405 -22155 -27315 0 0 *57
1583788433.34,$M4.1 47158 1515 1395 -22155 -27315 0 0 *54
1583788434.43,$M4.1 47159 1515 1389 -22155 -27315 0 0 *58
1583788435.54,$M4.1 47160 1515 1391 -22155 -27315 0 0 *5B
1583788436.66,$M4.1 47161 1511 1395 -22155 -27315 0 0 *5A
1583788437.78,$M4.1 47162 1515 1399 -22155 -27315 0 0 *51
1583788438.9,$M4.1 47163 1515 1399 -22155 -27315 0 0 *50
1583788440.01,$M4.1 47164 1511 1385 -22155 -27315 0 0 *5E
1583788441.11,$M4.1 47165 1511 1381 -22155 -27315 0 0 *5B
1583788442.23,$M4.1 47166 1511 1385 -22155 -27315 0 0 *5C
1583788443.3,$M4.1 47167 1509 1389 -22155 -27315 0 0 *58
1583788444.42,$M4.1 47168 1511 1395 -22155 -27315 0 0 *53
1583788445.53,$M4.1 47169 1511 1399 -22155 -27315 0 0 *5E
1583788446.62,$M4.1 47170 1509 1395 -22155 -27315 0 0 *53
1583788447.74,$M4.1 47171 1511 1395 -22155 -27315 0 0 *5B
1583788448.82,$M4.1 47172 1509 1399 -22155 -27315 0 0 *5D
1583788449.92,$M4.1 47173 1511 1405 -22155 -27315 0 0 *57
1583788451.01,$M4.1 47174 1509 1399 -22155 -27315 0 0 *5B
1583788452.08,$M4.1 47175 1509 1401 -22155 -27315 0 0 *5C
1583788453.16,$M4.1 47176 1511 1405 -22155 -27315 0 0 *52
1583788454.26,$M4.1 47177 1509 1391 -22155 -27315 0 0 *50
1583788455.35,$M4.1 47178 1509 1391 -22155 -27315 0 0 *5F
1583788456.42,$M4.1 47179 1509 1389 -22155 -27315 0 0 *57
1583788457.52,$M4.1 47180 1507 1385 -22155 -27315 0 0 *53
1583788458.62,$M4.1 47181 1507 1389 -22155 -27315 0 0 *5E
1583788459.74,$M4.1 47182 1507 1391 -22155 -27315 0 0 *54
1583788460.86,$M4.1 47183 1507 1391 -22155 -27315 0 0 *55
1583788461.94,$M4.1 47184 1509 1399 -22155 -27315 0 0 *54
1583788463.04,$M4.1 47185 1505 1395 -22155 -27315 0 0 *55
1583788464.16,$M4.1 47186 1507 1395 -22155 -27315 0 0 *54
1583788465.28,$M4.1 47187 1507 1399 -22155 -27315 0 0 *59
1583788466.4,$M4.1 47188 1507 1395 -22155 -27315 0 0 *5A
1583788467.48,$M4.1 47189 1505 1395 -22155 -27315 0 0 *59
1583788468.58,$M4.1 47190 1505 1399 -22155 -27315 0 0 *5D
1583788469.67,$M4.1 47191 1505 1399 -22155 -27315 0 0 *5C
1583788470.77,$M4.1 47192 1505 1399 -22155 -27315 0 0 *5F
1583788471.89,$M4.1 47193 1507 1399 -22155 -27315 0 0 *5C
1583788472.99,$M4.1 47194 1507 1395 -22155 -27315 0 0 *57
1583788474.11,$M4.1 47195 1507 1395 -22155 -27315 0 0 *56
1583788475.21,$M4.1 47196 1505 1395 -22155 -27315 0 0 *57
1583788476.32,$M4.1 47197 1507 1395 -22155 -27315 0 0 *54
1583788477.44,$M4.1 47198 1507 1399 -22155 -27315 0 0 *57
1583788478.53,$M4.1 47199 1505 1399 -22155 -27315 0 0 *54
1583788479.6,$M4.1 47200 1505 1401 -22155 -27315 0 0 *51
1583788480.68,$M4.1 47201 1507 1401 -22155 -27315 0 0 *52
1583788481.78,$M4.1 47202 1505 1399 -22155 -27315 0 0 *55
1583788482.9,$M4.1 47203 1507 1391 -22155 -27315 0 0 *5E
1583788483.98,$M4.1 47204 1505 1395 -22155 -27315 0 0 *5F
1583788485.09,$M4.1 47205 1505 1399 -22155 -27315 0 0 *52
1583788486.17,$M4.1 47206 1505 1399 -22155 -27315 0 0 *51
1583788487.24,$M4.1 47207 1505 1401 -22155 -27315 0 0 *56
1583788488.34,$M4.1 47208 1505 1399 -22155 -27315 0 0 *5F
1583788489.43,$M4.1 47209 1507 1401 -22155 -27315 0 0 *5A
1583788490.53,$M4.1 47210 1505 1399 -22155 -27315 0 0 *56
1583788491.61,$M4.1 47211 1505 1399 -22155 -27315 0 0 *57
1583788492.71,$M4.1 47212 1503 1401 -22155 -27315 0 0 *54
1583788493.82,$M4.1 47213 1503 1401 -22155 -27315 0 0 *55
1583788494.92,$M4.1 47214 1503 1401 -22155 -27315 0 0 *52
1583788496.03,$M4.1 47215 1503 1399 -22155 -27315 0 0 *55
1583788497.14,$M4.1 47216 1501 1391 -22155 -27315 0 0 *5C
1583788498.24,$M4.1 47217 1503 1389 -22155 -27315 0 0 *56
1583788499.32,$M4.1 47218 1503 1389 -22155 -27315 0 0 *59
1583788500.41,$M4.1 47219 1501 1389 -22155 -27315 0 0 *5A
1583788501.53,$M4.1 47220 1503 1391 -22155 -27315 0 0 *5B
1583788502.63,$M4.1 47221 1503 1389 -22155 -27315 0 0 *53
1583788503.73,$M4.1 47222 1503 1389 -22155 -27315 0 0 *50
1583788504.84,$M4.1 47223 1503 1395 -22155 -27315 0 0 *5C
1583788505.95,$M4.1 47224 1501 1395 -22155 -27315 0 0 *59
1583788507.03,$M4.1 47225 1501 1391 -22155 -27315 0 0 *5C
1583788508.13,$M4.1 47226 1503 1389 -22155 -27315 0 0 *54
1583788509.25,$M4.1 47227 1503 1385 -22155 -27315 0 0 *59
1583788510.37,$M4.1 47228 1503 1385 -22155 -27315 0 0 *56
1583788511.48,$M4.1 47229 1503 1391 -22155 -27315 0 0 *52
1583788512.55,$M4.1 47230 1501 1389 -22155 -27315 0 0 *51
1583788513.62,$M4.1 47231 1501 1389 -22155 -27315 0 0 *50
1583788514.76,$M4.1 47232 1503 1391 -22155 -27315 0 0 *58
1583788515.87,$M4.1 47233 1503 1395 -22155 -27315 0 0 *5D
1583788516.96,$M4.1 47234 1501 1385 -22155 -27315 0 0 *59
1583788518.03,$M4.1 47235 1501 1389 -22155 -27315 0 0 *54
1583788519.1,$M4.1 47236 1501 1389 -22155 -27315 0 0 *57
1583788520.2,$M4.1 47237 1501 1391 -22155 -27315 0 0 *5F
1583788521.27,$M4.1 47238 1501 1389 -22155 -27315 0 0 *59
1583788522.35,$M4.1 47239 1501 1391 -22155 -27315 0 0 *51
1583788523.45,$M4.1 47240 1501 1395 -22155 -27315 0 0 *5B
1583788524.56,$M4.1 47241 1501 1391 -22155 -27315 0 0 *5E
1583788525.64,$M4.1 47242 1501 1391 -22155 -27315 0 0 *5D
1583788526.74,$M4.1 47243 1501 1391 -22155 -27315 0 0 *5C
1583788527.86,$M4.1 47244 1503 1395 -22155 -27315 0 0 *5D
1583788528.95,$M4.1 47245 1501 1395 -22155 -27315 0 0 *5E
1583788530.05,$M4.1 47246 1501 1391 -22155 -27315 0 0 *59
1583788531.15,$M4.1 47247 1501 1391 -22155 -27315 0 0 *58
1583788532.27,$M4.1 47248 1499 1395 -22155 -27315 0 0 *53
1583788533.35,$M4.1 47249 1503 1401 -22155 -27315 0 0 *5A
1583788534.45,$M4.1 47250 1501 1395 -22155 -27315 0 0 *5A
1583788535.55,$M4.1 47251 1503 1401 -22155 -27315 0 0 *53
1583788536.64,$M4.1 47252 1501 1395 -22155 -27315 0 0 *58
1583788537.71,$M4.1 47253 1501 1401 -22155 -27315 0 0 *53
1583788538.81,$M4.1 47254 1501 1399 -22155 -27315 0 0 *52
1583788539.89,$M4.1 47255 1501 1395 -22155 -27315 0 0 *5F
1583788541.0,$M4.1 47256 1499 1401 -22155 -27315 0 0 *56
1583788542.08,$M4.1 47257 1501 1399 -22155 -27315 0 0 *51
1583788543.2,$M4.1 47258 1499 1395 -22155 -27315 0 0 *52
1583788544.3,$M4.1 47259 1501 1391 -22155 -27315 0 0 *57
1583788545.38,$M4.1 47260 1501 1391 -22155 -27315 0 0 *5D
1583788546.49,$M4.1 47261 1499 1389 -22155 -27315 0 0 *55
1583788547.57,$M4.1 47262 1499 1389 -22155 -27315 0 0 *56
1583788548.69,$M4.1 47263 1499 1391 -22155 -27315 0 0 *5E
1583788549.81,$M4.1 47264 1499 1399 -22155 -27315 0 0 *51
1583788550.92,$M4.1 47265 1499 1395 -22155 -27315 0 0 *5C
1583788552.02,$M4.1 47266 1501 1395 -22155 -27315 0 0 *5F
1583788553.11,$M4.1 47267 1497 1391 -22155 -27315 0 0 *54
1583788554.21,$M4.1 47268 1497 1395 -22155 -27315 0 0 *5F
1583788555.28,$M4.1 47269 1501 1401 -22155 -27315 0 0 *5A
1583788556.36,$M4.1 47270 1497 1391 -22155 -27315 0 0 *52
1583788557.48,$M4.1 47271 1499 1395 -22155 -27315 0 0 *59
1583788558.6,$M4.1 47272 1499 1395 -22155 -27315 0 0 *5A
1583788559.72,$M4.1 47273 1499 1395 -22155 -27315 0 0 *5B
1583788560.83,$M4.1 47274 1499 1391 -22155 -27315 0 0 *58
1583788561.92,$M4.1 47275 1497 1391 -22155 -27315 0 0 *57
1583788563.02,$M4.1 47276 1497 1391 -22155 -27315 0 0 *54
1583788564.09,$M4.1 47277 1497 1385 -22155 -27315 0 0 *50
1583788565.19,$M4.1 47278 1499 1389 -22155 -27315 0 0 *5D
1583788566.28,$M4.1 47279 1497 1385 -22155 -27315 0 0 *5E
1583788567.36,$M4.1 47280 1497 1385 -22155 -27315 0 0 *58
1583788568.41,$M4.1 47281 1497 1389 -22155 -27315 0 0 *55
1583788569.52,$M4.1 47282 1497 1381 -22155 -27315 0 0 *5E
1583788570.6,$M4.1 47283 1497 1381 -22155 -27315 0 0 *5F
1583788571.65,$M4.1 47284 1493 1379 -22155 -27315 0 0 *5B
1583788572.72,$M4.1 47285 1497 1379 -22155 -27315 0 0 *5E
1583788573.78,$M4.1 47286 1493 1375 -22155 -27315 0 0 *55
1583788574.85,$M4.1 47287 1493 1379 -22155 -27315 0 0 *58
1583788575.93,$M4.1 47288 1493 1381 -22155 -27315 0 0 *50
1583788577.0,$M4.1 47289 1493 1379 -22155 -27315 0 0 *56
1583788578.12,$M4.1 47290 1491 1385 -22155 -27315 0 0 *5F
1583788579.2,$M4.1 47291 1493 1381 -22155 -27315 0 0 *58
1583788580.29,$M4.1 47292 1493 1381 -22155 -27315 0 0 *5B
1583788581.41,$M4.1 47293 1491 1381 -22155 -27315 0 0 *58
1583788582.49,$M4.1 47294 1493 1381 -22155 -27315 0 0 *5D
1583788583.59,$M4.1 47295 1491 1385 -22155 -27315 0 0 *5A
1583788584.71,$M4.1 47296 1491 1381 -22155 -27315 0 0 *5D
1583788585.83,$M4.1 47297 1491 1385 -22155 -27315 0 0 *58
1583788586.93,$M4.1 47298 1491 1381 -22155 -27315 0 0 *53
1583788588.01,$M4.1 47299 1493 1385 -22155 -27315 0 0 *54
1583788589.13,$M4.1 47300 1491 1385 -22155 -27315 0 0 *57
1583788590.23,$M4.1 47301 1491 1385 -22155 -27315 0 0 *56
1583788591.35,$M4.1 47302 1491 1385 -22155 -27315 0 0 *55
1583788592.44,$M4.1 47303 1489 1381 -22155 -27315 0 0 *59
1583788593.54,$M4.1 47304 1489 1381 -22155 -27315 0 0 *5E
1583788594.62,$M4.1 47305 1489 1381 -22155 -27315 0 0 *5F
1583788595.71,$M4.1 47306 1489 1381 -22155 -27315 0 0 *5C
1583788596.79,$M4.1 47307 1489 1385 -22155 -27315 0 0 *59
1583788597.91,$M4.1 47308 1487 1381 -22155 -27315 0 0 *5C
1583788599.03,$M4.1 47309 1487 1381 -22155 -27315 0 0 *5D
1583788600.11,$M4.1 47310 1489 1381 -22155 -27315 0 0 *5B
1583788601.2,$M4.1 47311 1487 1379 -22155 -27315 0 0 *53
1583788602.27,$M4.1 47312 1489 1379 -22155 -27315 0 0 *5E
1583788603.37,$M4.1 47313 1487 1379 -22155 -27315 0 0 *51
1583788604.45,$M4.1 47314 1489 1381 -22155 -27315 0 0 *5F
1583788605.54,$M4.1 47315 1489 1381 -22155 -27315 0 0 *5E
1583788606.64,$M4.1 47316 1487 1379 -22155 -27315 0 0 *54
1583788607.76,$M4.1 47317 1487 1381 -22155 -27315 0 0 *52
1583788608.86,$M4.1 47318 1487 1385 -22155 -27315 0 0 *59
1583788609.98,$M4.1 47319 1487 1381 -22155 -27315 0 0 *5C
1583788611.06,$M4.1 47320 1485 1381 -22155 -27315 0 0 *54
1583788612.15,$M4.1 47321 1485 1385 -22155 -27315 0 0 *51
1583788613.23,$M4.1 47322 1485 1385 -22155 -27315 0 0 *52
1583788614.3,$M4.1 47323 1485 1371 -22155 -27315 0 0 *58
1583788615.36,$M4.1 47324 1485 1379 -22155 -27315 0 0 *57
1583788616.44,$M4.1 47325 1485 1381 -22155 -27315 0 0 *51
1583788617.56,$M4.1 47326 1483 1385 -22155 -27315 0 0 *50
1583788618.64,$M4.1 47327 1485 1385 -22155 -27315 0 0 *57
1583788619.74,$M4.1 47328 1483 1385 -22155 -27315 0 0 *5E
1583788620.85,$M4.1 47329 1483 1389 -22155 -27315 0 0 *53
1583788621.93,$M4.1 47330 1485 1391 -22155 -27315 0 0 *54
1583788623.03,$M4.1 47331 1483 1389 -22155 -27315 0 0 *5A
1583788624.12,$M4.1 47332 1481 1391 -22155 -27315 0 0 *52
1583788625.19,$M4.1 47333 1481 1389 -22155 -27315 0 0 *5A
1583788626.3,$M4.1 47334 1483 1385 -22155 -27315 0 0 *53
1583788627.41,$M4.1 47335 1483 1385 -22155 -27315 0 0 *52
1583788628.49,$M4.1 47336 1483 1379 -22155 -27315 0 0 *52
1583788629.56,$M4.1 47337 1481 1371 -22155 -27315 0 0 *59
1583788630.66,$M4.1 47338 1481 1365 -22155 -27315 0 0 *53
1583788631.75,$M4.1 47339 1477 1369 -22155 -27315 0 0 *57
1583788632.82,$M4.1 47340 1481 1371 -22155 -27315 0 0 *59
1583788633.9,$M4.1 47341 1477 1365 -22155 -27315 0 0 *54
1583788634.97,$M4.1 47342 1481 1371 -22155 -27315 0 0 *5B
1583788636.04,$M4.1 47343 1481 1375 -22155 -27315 0 0 *5E
1583788637.13,$M4.1 47344 1477 1381 -22155 -27315 0 0 *5B
1583788638.2,$M4.1 47345 1477 1379 -22155 -27315 0 0 *5D
1583788639.25,$M4.1 47346 1481 1375 -22155 -27315 0 0 *5B
1583788640.32,$M4.1 47347 1477 1375 -22155 -27315 0 0 *53
1583788641.39,$M4.1 47348 1477 1375 -22155 -27315 0 0 *5C
1583788642.46,$M4.1 47349 1477 1371 -22155 -27315 0 0 *59
1583788643.54,$M4.1 47350 1475 1375 -22155 -27315 0 0 *57
1583788644.63,$M4.1 47351 1473 1369 -22155 -27315 0 0 *5D
1583788645.71,$M4.1 47352 1475 1375 -22155 -27315 0 0 *55
1583788646.8,$M4.1 47353 1475 1371 -22155 -27315 0 0 *50
1583788647.92,$M4.1 47354 1475 1381 -22155 -27315 0 0 *58
1583788649.0,$M4.1 47355 1475 1375 -22155 -27315 0 0 *52
1583788650.09,$M4.1 47356 1473 1369 -22155 -27315 0 0 *5A
1583788651.17,$M4.1 47357 1475 1379 -22155 -27315 0 0 *5C
1583788652.26,$M4.1 47358 1473 1381 -22155 -27315 0 0 *52
1583788653.37,$M4.1 47359 1475 1381 -22155 -27315 0 0 *55
1583788654.46,$M4.1 47360 1473 1381 -22155 -27315 0 0 *59
1583788655.54,$M4.1 47361 1473 1385 -22155 -27315 0 0 *5C
1583788656.63,$M4.1 47362 1475 1389 -22155 -27315 0 0 *55
1583788657.73,$M4.1 47363 1475 1389 -22155 -27315 0 0 *54
1583788658.82,$M4.1 47364 1473 1381 -22155 -27315 0 0 *5D
1583788659.9,$M4.1 47365 1473 1381 -22155 -27315 0 0 *5C
1583788660.99,$M4.1 47366 1473 1385 -22155 -27315 0 0 *5B
1583788662.04,$M4.1 47367 1473 1379 -22155 -27315 0 0 *59
1583788663.11,$M4.1 47368 1473 1379 -22155 -27315 0 0 *56
1583788664.16,$M4.1 47369 1473 1379 -22155 -27315 0 0 *57
1583788665.25,$M4.1 47370 1473 1385 -22155 -27315 0 0 *5C
1583788666.32,$M4.1 47371 1473 1379 -22155 -27315 0 0 *5E
1583788667.37,$M4.1 47372 1473 1375 -22155 -27315 0 0 *51
1583788668.46,$M4.1 47373 1471 1375 -22155 -27315 0 0 *52
1583788669.54,$M4.1 47374 1471 1379 -22155 -27315 0 0 *59
1583788670.61,$M4.1 47375 1469 1375 -22155 -27315 0 0 *5D
1583788671.73,$M4.1 47376 1471 1369 -22155 -27315 0 0 *5A
1583788672.82,$M4.1 47377 1471 1375 -22155 -27315 0 0 *56
1583788673.9,$M4.1 47378 1471 1379 -22155 -27315 0 0 *55
1583788675.0,$M4.1 47379 1471 1371 -22155 -27315 0 0 *5C
1583788676.07,$M4.1 47380 1469 1371 -22155 -27315 0 0 *53
1583788677.14,$M4.1 47381 1469 1371 -22155 -27315 0 0 *52
1583788678.24,$M4.1 47382 1469 1365 -22155 -27315 0 0 *54
1583788679.36,$M4.1 47383 1471 1369 -22155 -27315 0 0 *50
1583788680.46,$M4.1 47384 1471 1365 -22155 -27315 0 0 *5B
1583788681.56,$M4.1 47385 1469 1365 -22155 -27315 0 0 *53
1583788682.65,$M4.1 47386 1469 1361 -22155 -27315 0 0 *54
1583788683.73,$M4.1 47387 1469 1361 -22155 -27315 0 0 *55
1583788684.85,$M4.1 47388 1471 1369 -22155 -27315 0 0 *5B
1583788685.95,$M4.1 47389 1469 1365 -22155 -27315 0 0 *5F
1583788687.07,$M4.1 47390 1467 1365 -22155 -27315 0 0 *59
1583788688.17,$M4.1 47391 1467 1361 -22155 -27315 0 0 *5C
1583788689.25,$M4.1 47392 1465 1361 -22155 -27315 0 0 *5D
1583788690.34,$M4.1 47393 1465 1361 -22155 -27315 0 0 *5C
1583788691.43,$M4.1 47394 1465 1355 -22155 -27315 0 0 *5C
1583788692.51,$M4.1 47395 1465 1355 -22155 -27315 0 0 *5D
1583788693.58,$M4.1 47396 1465 1359 -22155 -27315 0 0 *52
1583788694.67,$M4.1 47397 1465 1361 -22155 -27315 0 0 *58
1583788695.75,$M4.1 47398 1467 1359 -22155 -27315 0 0 *5E
1583788696.84,$M4.1 47399 1461 1351 -22155 -27315 0 0 *51
1583788697.94,$M4.1 47400 1461 1355 -22155 -27315 0 0 *52
1583788699.01,$M4.1 47401 1461 1359 -22155 -27315 0 0 *5F
1583788700.06,$M4.1 47402 1465 1359 -22155 -27315 0 0 *58
1583788701.18,$M4.1 47403 1459 1355 -22155 -27315 0 0 *5A
1583788702.29,$M4.1 47404 1459 1355 -22155 -27315 0 0 *5D
1583788703.4,$M4.1 47405 1459 1359 -22155 -27315 0 0 *50
1583788704.48,$M4.1 47406 1459 1359 -22155 -27315 0 0 *53
1583788705.58,$M4.1 47407 1461 1355 -22155 -27315 0 0 *55
1583788706.7,$M4.1 47408 1459 1355 -22155 -27315 0 0 *51
1583788707.82,$M4.1 47409 1459 1355 -22155 -27315 0 0 *50
1583788708.92,$M4.1 47410 1457 1351 -22155 -27315 0 0 *52
1583788709.97,$M4.1 47411 1457 1359 -22155 -27315 0 0 *5B
1583788711.07,$M4.1 47412 1457 1361 -22155 -27315 0 0 *53
1583788712.18,$M4.1 47413 1459 1361 -22155 -27315 0 0 *5C
1583788713.29,$M4.1 47414 1459 1365 -22155 -27315 0 0 *5F
1583788714.41,$M4.1 47415 1455 1365 -22155 -27315 0 0 *52
1583788715.51,$M4.1 47416 1455 1359 -22155 -27315 0 0 *5E
1583788716.6,$M4.1 47417 1455 1359 -22155 -27315 0 0 *5F
1583788717.68,$M4.1 47418 1457 1361 -22155 -27315 0 0 *59
1583788718.77,$M4.1 47419 1457 1361 -22155 -27315 0 0 *58
1583788719.85,$M4.1 47420 1457 1369 -22155 -27315 0 0 *5A
1583788720.95,$M4.1 47421 1457 1369 -22155 -27315 0 0 *5B
1583788722.04,$M4.1 47422 1457 1365 -22155 -27315 0 0 *54
1583788723.16,$M4.1 47423 1455 1369 -22155 -27315 0 0 *5B
1583788724.24,$M4.1 47424 1457 1361 -22155 -27315 0 0 *56
1583788725.31,$M4.1 47425 1457 1359 -22155 -27315 0 0 *5C
1583788726.43,$M4.1 47426 1455 1361 -22155 -27315 0 0 *56
1583788727.53,$M4.1 47427 1455 1361 -22155 -27315 0 0 *57
1583788728.63,$M4.1 47428 1457 1365 -22155 -27315 0 0 *5E
1583788729.72,$M4.1 47429 1453 1365 -22155 -27315 0 0 *5B
1583788730.8,$M4.1 47430 1453 1361 -22155 -27315 0 0 *57
1583788731.9,$M4.1 47431 1453 1369 -22155 -27315 0 0 *5E
1583788733.0,$M4.1 47432 1453 1369 -22155 -27315 0 0 *5D
1583788734.07,$M4.1 47433 1453 1371 -22155 -27315 0 0 *55
1583788735.14,$M4.1 47434 1451 1371 -22155 -27315 0 0 *50
1583788736.2,$M4.1 47435 1453 1375 -22155 -27315 0 0 *57
1583788737.27,$M4.1 47436 1451 1371 -22155 -27315 0 0 *52
1583788738.34,$M4.1 47437 1453 1379 -22155 -27315 0 0 *59
1583788739.39,$M4.1 47438 1451 1379 -22155 -27315 0 0 *54
1583788740.49,$M4.1 47439 1453 1381 -22155 -27315 0 0 *50
1583788741.58,$M4.1 47440 1453 1381 -22155 -27315 0 0 *5E
1583788742.64,$M4.1 47441 1451 1375 -22155 -27315 0 0 *56
1583788743.7,$M4.1 47442 1453 1379 -22155 -27315 0 0 *5B
1583788744.77,$M4.1 47443 1453 1375 -22155 -27315 0 0 *56
1583788745.84,$M4.1 47444 1453 1379 -22155 -27315 0 0 *5D
1583788746.91,$M4.1 47445 1453 1379 -22155 -27315 0 0 *5C
1583788747.96,$M4.1 47446 1451 1375 -22155 -27315 0 0 *51
1583788749.03,$M4.1 47447 1453 1379 -22155 -27315 0 0 *5E
1583788750.1,$M4.1 47448 1453 1379 -22155 -27315 0 0 *51
1583788751.17,$M4.1 47449 1451 1379 -22155 -27315 0 0 *52
1583788752.22,$M4.1 47450 1451 1379 -22155 -27315 0 0 *5A
1583788753.29,$M4.1 47451 1451 1371 -22155 -27315 0 0 *53
1583788754.34,$M4.1 47452 1451 1375 -22155 -27315 0 0 *54
1583788755.43,$M4.1 47453 1453 1365 -22155 -27315 0 0 *56
1583788756.53,$M4.1 47454 1451 1369 -22155 -27315 0 0 *5F
1583788757.58,$M4.1 47455 1451 1375 -22155 -27315 0 0 *53
1583788758.64,$M4.1 47456 1451 1375 -22155 -27315 0 0 *50
1583788759.69,$M4.1 47457 1451 1375 -22155 -27315 0 0 *51
1583788760.76,$M4.1 47458 1451 1375 -22155 -27315 0 0 *5E
1583788761.81,$M4.1 47459 1451 1375 -22155 -27315 0 0 *5F
1583788762.87,$M4.1 47460 1451 1375 -22155 -27315 0 0 *55
1583788763.94,$M4.1 47461 1451 1371 -22155 -27315 0 0 *50
1583788765.02,$M4.1 47462 1449 1371 -22155 -27315 0 0 *5A
1583788766.12,$M4.1 47463 1449 1371 -22155 -27315 0 0 *5B
1583788767.18,$M4.1 47464 1451 1371 -22155 -27315 0 0 *55
1583788768.28,$M4.1 47465 1451 1369 -22155 -27315 0 0 *5D
1583788769.38,$M4.1 47466 1449 1369 -22155 -27315 0 0 *57
1583788770.47,$M4.1 47467 1451 1369 -22155 -27315 0 0 *5F
1583788771.58,$M4.1 47468 1449 1369 -22155 -27315 0 0 *59
1583788772.7,$M4.1 47469 1449 1365 -22155 -27315 0 0 *54
1583788773.82,$M4.1 47470 1449 1365 -22155 -27315 0 0 *5C
1583788774.9,$M4.1 47471 1449 1371 -22155 -27315 0 0 *58
1583788776.02,$M4.1 47472 1449 1369 -22155 -27315 0 0 *52
1583788777.1,$M4.1 47473 1451 1365 -22155 -27315 0 0 *56
1583788778.19,$M4.1 47474 1451 1365 -22155 -27315 0 0 *51
1583788779.31,$M4.1 47475 1449 1365 -22155 -27315 0 0 *59
1583788780.42,$M4.1 47476 1449 1369 -22155 -27315 0 0 *56
1583788781.53,$M4.1 47477 1449 1369 -22155 -27315 0 0 *57
1583788782.64,$M4.1 47478 1445 1361 -22155 -27315 0 0 *5C
1583788783.76,$M4.1 47479 1445 1365 -22155 -27315 0 0 *59
1583788784.86,$M4.1 47480 1445 1365 -22155 -27315 0 0 *5F
1583788785.98,$M4.1 47481 1445 1365 -22155 -27315 0 0 *5E
1583788787.1,$M4.1 47482 1445 1369 -22155 -27315 0 0 *51
1583788788.2,$M4.1 47483 1441 1361 -22155 -27315 0 0 *5C
1583788789.3,$M4.1 47484 1443 1365 -22155 -27315 0 0 *5D
1583788790.42,$M4.1 47485 1441 1365 -22155 -27315 0 0 *5E
1583788791.5,$M4.1 47486 1443 1365 -22155 -27315 0 0 *5F
1583788792.59,$M4.1 47487 1443 1369 -22155 -27315 0 0 *52
1583788793.7,$M4.1 47488 1441 1365 -22155 -27315 0 0 *53
1583788794.79,$M4.1 47489 1443 1365 -22155 -27315 0 0 *50
1583788795.86,$M4.1 47490 1443 1371 -22155 -27315 0 0 *5D