#timestamp,LO_Frequency,Hit,StdDev 
1638910815.0,286046997.6,N
1638910815.9,286046997.6,N
1638910835.8,286047000.4,N
1638910855.6,286046998.2,N
1638910875.4,286047000.1,N
1638910895.3,286047004.8,N
1638910915.1,286047007.6,N
1638910935.8,286047007.2,N
1638910955.7,286047004.8,N
1638910975.5,286047005.3,N
1638910995.4,286047002.6,N
1638911015.2,286046999.8,N
1638911035.0,286046997.3,N
1638911035.9,286046997.3,N
1638911055.8,286047000.0,N
1638911075.6,286047005.4,N
1638911095.4,286047006.2,N
1638911115.3,286047010.5,N
1638911135.1,286047007.7,N
1638911155.9,286047007.1,N
1638911175.7,286047004.9,N
1638911195.5,286047000.1,N
1638911215.4,286046996.3,N
1638911235.2,286046994.9,N
1638911255.0,286047000.9,N
1638911255.9,286047000.9,N
1638911275.8,286047005.1,N
1638911295.6,286047006.1,N
1638911315.5,286047011.5,N
1638911335.3,286047010.9,N
1638911355.1,286047016.3,Y
1638911375.9,286047008.2,P
1638911395.7,286046998.3,N
1638911415.5,286046998.3,N
1638911435.4,286047004.9,N
1638911455.2,286047013.6,Y
1638911475.1,286047018.4,P
1638911476.0,286047018.4,N
1638911495.8,286047024.9,P
1638911515.6,286047024.7,N
1638911535.5,286047023.0,N
1638911585.3,286047030.1,E
1638911595.3,286047015.8,N
1638911615.1,286046998.1,P
1638911635.8,286047001.3,N
1638911655.7,286047004.6,N
1638911675.5,286047003.6,N
1638911695.4,286047003.4,N
1638911715.2,286047005.8,N
1638911735.0,286047002.1,N
1638911735.9,286047002.1,N
1638911755.8,286047003.2,N
1638911775.6,286047004.9,N
1638911795.4,286047009.3,N
1638911815.3,286047013.2,Y
1638911835.1,286047010.3,P
1638911855.9,286047018.3,P
1638911875.7,286047019.2,P
1638911895.5,286047024.1,Y
1638911915.4,286047017.6,P
1638911935.2,286047022.4,P
1638911955.0,286047022.1,P
1638911956.0,286047022.1,Y
1638911975.8,286046994.5,P
1638911995.6,286046997.3,N
1638912015.5,286047006.1,N
1638912035.3,286047009.6,N
1638912055.1,286047013.7,N
1638912075.9,286047015.8,N
1638912095.7,286047024.4,N
1638912115.6,286047023.9,N
1638912135.4,286047023.0,N
1638912155.2,286047024.6,N
1638912175.1,286047025.6,N
1638912176.0,286047025.6,N
1638912195.8,286047028.2,N
1638912215.6,286047023.2,N
1638912235.5,286047022.7,N
1638912255.3,286047019.2,N
1638912275.2,286047016.4,N
1638912295.9,286047014.0,N
1638912315.7,286047009.3,N
1638912335.6,286047011.8,N
1638912355.4,286047016.9,N
1638912375.2,286047018.9,N
1638912395.1,286047023.7,N
1638912396.0,286047023.7,N
1638912415.8,286047029.8,Y
1638912435.7,286047016.9,P
1638912455.5,286047019.6,P
1638912475.3,286047023.1,P
1638912495.2,286047022.6,Y
1638912515.0,286047004.6,P
1638912515.9,286047004.6,N
1638912535.8,286047011.9,N
1638912555.6,286047009.1,N
1638912575.4,286047008.0,N
1638912595.3,286047012.5,N
1638912615.1,286047017.0,Y
1638912635.8,286047007.2,P
1638912655.7,286047010.0,P
1638912675.5,286047012.9,P
1638912695.4,286047013.2,Y
1638912715.2,286047001.7,P
1638912735.0,286047002.4,N
1638912735.9,286047002.4,N
1638912755.8,286047000.9,N
1638912775.6,286046999.1,N
1638912795.4,286046995.9,N
1638912815.3,286046992.5,N
1638912835.1,286046987.8,N
1638912855.9,286046981.4,Y
1638912875.7,286046981.4,P
1638912895.5,286046978.1,N
1638912915.4,286046971.6,P
1638912935.2,286046968.4,Y
1638912955.0,286046982.8,P
1638912956.0,286046982.8,P
1638912975.8,286046977.6,P
1638912995.6,286046974.1,Y
1638913015.5,286046990.1,P
1638913035.3,286046991.1,N
1638913055.1,286046989.8,N
1638913075.9,286046986.9,Y
1638913095.7,286047000.4,P
1638913115.6,286047001.2,N
1638913135.4,286046997.0,N
1638913155.2,286046996.6,N
1638913175.1,286046994.9,N
1638913176.0,286046994.9,N
1638913195.8,286046992.3,N
1638913215.6,286046990.3,N
1638913235.5,286046988.9,N
1638913255.3,286046988.3,N
1638913275.2,286046988.0,N
1638913295.9,286046985.4,Y
1638913315.7,286046990.0,P
1638913335.6,286046985.9,P
1638913355.4,286046986.7,P
1638913375.2,286046982.2,Y
1638913395.1,286046994.4,P
1638913396.0,286046994.4,N
1638913415.8,286046994.5,N
1638913435.7,286046994.8,N
1638913455.5,286046992.5,Y
1638913475.3,286046996.6,P
1638913495.2,286046996.3,N
1638913515.0,286046995.2,P
1638913515.9,286046995.2,Y
1638913535.8,286047000.3,P
1638913555.6,286047004.1,N
1638913575.4,286047003.9,N
1638913595.3,286047001.7,N
1638913615.1,286047004.4,N
1638913635.8,286047003.9,N
1638913655.7,286047004.9,N
1638913675.5,286047004.3,N
1638913695.4,286047004.2,N
1638913715.2,286047003.7,N
1638913735.0,286047007.2,N
1638913735.9,286047007.2,N
1638913755.8,286047010.5,Y
1638913775.6,286047008.7,P
1638913795.4,286047010.5,P
1638913815.3,286047010.4,P
1638913835.1,286047011.7,Y
1638913855.9,286047006.0,P
1638913875.7,286047004.1,P
1638913895.5,286047000.1,N
1638913915.4,286046999.9,N
1638913935.2,286046999.9,N
1638913955.1,286046997.1,N
1638913956.0,286046997.1,N
1638913975.8,286046994.9,N
1638913995.6,286046995.2,N
1638914015.5,286046997.4,N
1638914035.3,286046999.5,N
1638914055.1,286046998.6,N
1638914075.9,286046997.0,N
1638914095.7,286047000.5,N
1638914115.6,286047002.5,N
1638914135.4,286047000.3,N
1638914155.2,286047001.8,N
1638914175.1,286047009.0,N
1638914176.0,286047009.0,N
1638914195.8,286047006.4,N
1638914215.6,286047008.4,N
1638914235.5,286047013.8,Y
1638914255.3,286047016.9,P
1638914275.2,286047018.2,N
1638914295.9,286047021.6,N
1638914315.7,286047022.4,N
1638914335.6,286047020.1,N
1638914355.4,286047024.2,Y
1638914375.3,286047009.5,P
1638914395.1,286047016.4,P
1638914396.0,286047016.4,P
