#timestamp,LO_Frequency,Hit 
1503950415.5,286047005.3,N
1503950435.3,286047003.2,N
1503950455.2,286047003.1,N
1503950475.9,286047005.2,N
1503950495.7,286047006.9,N
1503950515.6,286047004.8,N
1503950535.6,286047005.0,N
1503950555.4,286047003.3,N
1503950575.2,286047001.8,N
1503950595.0,286047004.3,N
1503950596.0,286047004.3,N
1503950615.8,286047001.5,N
1503950635.6,286047003.7,N
1503950655.4,286047003.3,N
1503950675.3,286047005.6,N
1503950695.1,286047001.3,N
1503950715.8,286047001.4,N
1503950735.7,286046999.8,N
1503950755.5,286047001.1,N
1503950775.3,286046999.9,N
1503950795.2,286047000.2,N
1503950815.9,286047001.4,N
1503950835.7,286047001.9,N
1503950855.6,286047002.9,N
1503950875.4,286047007.5,P
1503950895.2,286047000.8,N
1503950915.1,286047000.3,N
1503950916.0,286047000.3,N
1503950935.8,286046996.8,N
1503950955.6,286047001.1,N
1503950975.5,286047000.9,N
1503950995.3,286047000.2,N
1503951015.1,286046999.9,N
1503951035.9,286047000.5,N
1503951055.7,286047000.6,N
1503951075.5,286046999.6,N
1503951095.3,286046996.7,N
1503951115.2,286047001.5,N
1503951135.0,286047003.1,N
1503951135.9,286047003.1,N
1503951155.7,286047003.8,N
1503951175.6,286047003.8,N
1503951195.4,286047005.0,N
1503951215.2,286047004.6,N
1503951235.1,286047004.6,N
1503951236.0,286047004.6,N
1503951255.8,286047004.5,N
1503951275.6,286047004.3,N
1503951295.5,286047001.7,N
1503951315.3,286047002.8,N
1503951335.1,286047002.6,N
1503951355.9,286047001.7,N
1503951375.7,286047001.5,N
1503951395.5,286047002.2,N
1503951415.3,286047000.5,N
1503951435.2,286047002.1,N
1503951455.0,286047001.2,N
1503951455.9,286047001.2,N
1503951475.7,286046998.6,N
1503951495.6,286046998.2,N
1503951515.4,286047001.2,N
1503951535.2,286046999.4,N
1503951555.1,286046994.9,N
1503951556.0,286046994.9,N
1503951575.8,286046996.9,N
1503951595.6,286046999.4,N
1503951615.5,286046999.0,N
1503951635.3,286046998.7,N
1503951655.1,286046996.5,N
1503951675.9,286046997.0,N
1503951695.7,286046995.1,N
1503951715.5,286046995.9,N
1503951735.4,286046995.0,N
1503951755.2,286046996.8,N
1503951775.0,286046997.7,N
1503951775.9,286046997.7,N
1503951795.7,286046995.2,N
1503951815.6,286046991.9,N
1503951835.4,286046993.8,N
1503951855.2,286046992.4,N
1503951875.1,286046991.7,N
1503951876.0,286046991.7,N
1503951895.8,286046994.3,N
1503951915.6,286046993.8,N
1503951935.5,286046996.2,N
1503951955.3,286046995.3,N
1503951975.1,286046996.9,N
1503951995.9,286047000.7,N
1503952015.7,286047001.1,N
1503952035.5,286047000.9,N
1503952055.4,286046999.9,N
1503952075.2,286047001.3,N
1503952095.0,286047005.5,N
1503952095.9,286047005.5,N
1503952115.8,286047001.3,N
1503952135.6,286047002.7,N
1503952155.4,286047001.3,N
1503952175.2,286047003.8,N
1503952195.1,286047001.4,N
1503952196.0,286047001.4,N
1503952215.8,286047003.3,N
1503952235.6,286047008.7,N
1503952255.5,286047008.4,N
1503952275.3,286047011.5,N
1503952295.1,286047010.6,N
1503952315.9,286047010.3,N
1503952335.7,286047007.8,N
1503952355.5,286047009.3,N
1503952375.4,286047011.7,N
1503952395.2,286047010.0,N
1503952415.0,286047008.3,N
1503952415.9,286047008.3,N
1503952435.8,286047008.4,N
1503952455.6,286047006.8,N
1503952475.4,286047007.5,N
1503952495.2,286047005.8,N
1503952515.1,286047004.6,N
1503952516.0,286047004.6,N
1503952535.8,286047003.5,N
1503952555.6,286047003.9,N
1503952575.5,286047003.5,N
1503952595.3,286047003.3,N
1503952615.1,286047003.0,N
1503952635.9,286047006.1,N
1503952655.7,286047006.5,N
1503952675.5,286047006.7,N
1503952695.4,286047008.7,N
1503952715.2,286047008.6,N
1503952735.0,286047007.3,N
1503952735.9,286047007.3,N
1503952755.8,286047008.7,P
1503952775.6,286047002.2,N
1503952795.4,286047005.8,N
1503952815.3,286047005.7,N
1503952835.1,286047005.7,N
1503952855.8,286047003.9,N
1503952875.7,286047003.8,N
1503952895.5,286047003.9,N
1503952915.3,286047002.8,N
1503952935.2,286046998.6,N
1503952955.9,286046999.0,N
1503952975.7,286046996.3,N
1503952995.5,286046993.4,N
1503953015.4,286046996.3,N
1503953035.2,286046996.3,N
1503953055.0,286046995.2,N
1503953055.9,286046995.2,N
1503953075.8,286046999.6,N
1503953095.6,286046998.5,N
1503953115.4,286047001.1,N
1503953135.3,286047000.8,N
1503953155.1,286047001.8,N
1503953175.8,286047003.5,N
1503953195.7,286047003.7,N
1503953215.5,286047001.4,N
1503953235.3,286047004.0,N
1503953255.2,286047001.9,N
1503953275.9,286047002.8,N
1503953295.7,286046998.7,N
1503953315.6,286047002.3,N
1503953335.4,286046998.1,N
1503953355.2,286046999.9,N
1503953375.0,286047002.8,N
1503953376.0,286047002.8,N
1503953395.8,286047004.0,N
1503953415.6,286047003.2,N
1503953435.4,286047003.9,N
1503953455.3,286047000.4,N
1503953475.1,286047002.3,N
1503953495.8,286046996.6,N
1503953515.7,286046994.9,N
1503953535.5,286046996.8,N
1503953555.3,286046999.6,N
1503953575.2,286047000.8,N
1503953595.9,286047001.1,N
1503953615.7,286046998.8,N
1503953635.6,286046998.9,N
1503953655.4,286046999.4,N
1503953675.2,286047000.8,N
1503953695.1,286047000.6,N
1503953696.0,286047000.6,N
1503953715.8,286046999.4,N
1503953735.6,286046996.6,N
1503953755.5,286046995.1,N
1503953775.3,286046999.2,N
1503953795.1,286046999.2,N
1503953815.8,286046999.6,N
1503953835.7,286046995.0,N
1503953855.5,286046995.5,N
1503953875.3,286046998.0,N
1503953895.2,286046999.2,N
1503953915.9,286046998.9,N
1503953935.7,286046996.9,N
1503953955.6,286046995.2,N
1503953975.4,286046995.5,N
1503953995.2,286046995.5,N
