#timestamp,LO_Frequency,Hit,StdDev 
1634346015.5,286046997.1,N
1634346035.3,286046997.6,N
1634346055.1,286046997.4,N
1634346075.9,286046999.3,N
1634346095.7,286047002.6,N
1634346115.5,286047004.2,N
1634346135.4,286047001.9,N
1634346155.2,286047004.1,N
1634346175.1,286047005.8,N
1634346176.0,286047005.8,N
1634346195.8,286047007.1,N
1634346215.6,286047005.3,N
1634346235.5,286047003.8,N
1634346255.3,286046999.7,N
1634346275.2,286046998.6,N
1634346295.9,286046999.4,N
1634346315.7,286047001.8,N
1634346335.6,286047001.3,N
1634346355.4,286047001.9,N
1634346375.2,286047002.2,N
1634346395.1,286047001.6,N
1634346396.0,286047001.6,N
1634346415.8,286046998.3,N
1634346435.7,286046999.4,N
1634346455.5,286046997.2,N
1634346475.3,286046997.1,N
1634346495.2,286046999.5,N
1634346515.0,286046999.0,N
1634346515.9,286046999.0,N
1634346535.7,286046997.9,N
1634346555.6,286046995.5,N
1634346575.4,286046997.4,N
1634346595.3,286046998.8,N
1634346615.1,286047003.8,N
1634346616.0,286047003.8,N
1634346635.8,286047008.7,N
1634346655.7,286047009.4,N
1634346675.5,286047011.0,Y
1634346695.4,286047015.1,P
1634346715.2,286047013.0,N
1634346735.0,286047016.2,N
1634346735.9,286047016.2,N
1634346755.8,286047015.7,N
1634346775.6,286047014.3,N
1634346795.4,286047018.3,Y
1634346815.3,286047007.3,P
1634346835.1,286047006.5,N
1634346855.9,286047012.8,P
1634346875.7,286047017.3,Y
1634346895.5,286047013.3,P
1634346915.4,286047016.2,P
1634346935.2,286047019.7,P
1634346955.0,286047022.5,Y
1634346956.0,286047022.5,P
1634346975.8,286047008.8,N
1634346995.6,286047006.9,N
1634347015.5,286047006.7,N
1634347035.3,286047008.9,N
1634347055.1,286047006.8,N
1634347075.9,286047013.6,N
1634347095.7,286047018.5,Y
1634347115.6,286047012.8,P
1634347135.4,286047019.5,P
1634347155.2,286047028.0,P
1634347175.1,286047032.1,Y
1634347176.0,286047032.1,P
1634347195.8,286047017.8,N
1634347215.7,286047020.1,N
1634347235.5,286047021.7,Y
1634347255.3,286047002.3,P
1634347275.2,286047007.4,N
1634347295.0,286047008.1,N
1634347295.9,286047008.1,N
1634347315.8,286047011.2,N
1634347335.6,286047015.0,N
1634347355.4,286047015.7,N
1634347375.3,286047017.2,N
1634347395.1,286047015.0,N
1634347415.8,286047013.0,N
1634347435.7,286047011.5,N
1634347455.5,286047010.3,N
1634347475.4,286047006.8,N
1634347495.2,286047001.8,N
1634347515.0,286047003.5,N
1634347515.9,286047003.5,N
1634347535.8,286047004.1,N
1634347555.6,286047006.2,N
1634347575.4,286047011.0,N
1634347595.3,286047018.0,Y
1634347615.1,286047009.5,P
1634347635.9,286047008.1,P
1634347655.7,286047009.1,P
1634347675.5,286047006.7,Y
1634347695.4,286046995.8,P
1634347715.2,286046993.8,N
1634347735.1,286046991.8,N
1634347736.0,286046991.8,N
1634347755.8,286046988.7,N
1634347775.6,286046994.0,N
1634347795.5,286046999.9,N
1634347815.3,286047006.2,N
1634347835.1,286047017.0,N
1634347855.9,286047022.9,N
1634347875.7,286047031.3,N
1634347895.6,286047038.0,N
1634347915.4,286047038.7,N
1634347935.2,286047042.6,N
1634347955.1,286047038.7,N
1634347956.0,286047038.7,N
1634347975.8,286047035.6,N
1634347995.7,286047036.3,N
1634348015.5,286047033.7,N
1634348035.3,286047033.8,N
1634348055.2,286047033.3,N
1634348075.9,286047037.7,N
1634348095.7,286047037.4,N
1634348115.6,286047037.3,N
1634348135.4,286047039.2,N
1634348155.2,286047040.1,N
1634348175.1,286047041.7,N
1634348176.0,286047041.7,N
1634348195.8,286047047.0,N
1634348215.7,286047051.2,N
1634348235.5,286047058.7,N
1634348255.3,286047059.0,Y
1634348275.2,286047039.5,P
1634348295.0,286047040.3,P
1634348295.9,286047040.3,P
1634348315.8,286047044.1,Y
1634348335.6,286047010.5,P
1634348355.4,286047013.0,N
1634348375.3,286047018.3,N
1634348395.1,286047022.0,N
1634348415.8,286047024.2,N
1634348435.7,286047027.6,Y
1634348455.5,286047008.7,P
1634348475.4,286047008.8,N
1634348495.2,286047011.1,N
1634348515.0,286047015.0,Y
1634348515.9,286047015.0,P
1634348535.8,286047001.5,N
1634348555.6,286047002.5,N
1634348575.5,286046998.5,N
1634348595.3,286046995.5,N
1634348615.1,286046993.3,N
1634348635.9,286046991.4,N
1634348655.7,286046984.0,N
1634348675.5,286046979.4,N
1634348695.4,286046976.6,N
1634348715.2,286046972.8,N
1634348735.1,286046973.2,N
1634348736.0,286046973.2,N
1634348755.8,286046972.8,N
1634348775.6,286046967.5,N
1634348795.5,286046964.0,N
1634348815.3,286046957.2,N
1634348835.1,286046955.9,N
1634348855.9,286046950.5,N
1634348875.7,286046949.1,N
1634348895.6,286046946.2,N
1634348915.4,286046939.9,Y
1634348935.2,286046957.6,P
1634348955.1,286046954.8,P
1634348956.0,286046954.8,P
1634348975.8,286046949.9,Y
1634348995.7,286046983.6,P
1634349015.5,286046978.2,N
1634349035.3,286046976.7,N
1634349055.2,286046971.8,Y
1634349075.0,286046996.4,P
1634349075.9,286046996.4,N
1634349095.8,286046992.3,N
1634349115.6,286046992.1,N
1634349135.4,286046991.7,N
1634349155.3,286046989.5,N
1634349175.1,286046987.0,N
1634349195.8,286046987.2,N
1634349215.7,286046984.0,N
1634349235.5,286046982.2,N
1634349255.4,286046981.0,Y
1634349275.2,286046993.2,P
1634349295.0,286046991.5,P
1634349295.9,286046991.5,P
1634349315.8,286046987.5,Y
1634349335.6,286046994.7,P
1634349355.4,286046992.1,P
1634349375.3,286046992.0,P
1634349395.1,286046992.9,Y
1634349415.9,286046999.8,P
1634349435.7,286046999.6,N
1634349455.5,286046997.2,N
1634349475.4,286046993.0,N
1634349495.2,286046994.7,N
1634349515.1,286046991.7,N
1634349516.0,286046991.7,N
1634349535.8,286046993.6,N
1634349555.6,286046993.8,N
1634349575.5,286046996.7,N
1634349595.3,286046996.3,N
