#timestamp,LO_Frequency,Hit,StdDev 
1542502815.2,286046999.1,N
1542502835.0,286046995.0,N
1542502836.0,286046995.0,N
1542502855.8,286046994.3,N
1542502875.6,286046993.7,N
1542502895.5,286046994.7,N
1542502915.3,286046994.5,N
1542502935.1,286046997.9,N
1542502955.9,286046996.4,N
1542502975.7,286046993.6,N
1542502995.5,286046996.1,N
1542503015.4,286046993.4,N
1542503035.2,286046998.7,N
1542503055.1,286046997.1,N
1542503056.0,286046997.1,N
1542503075.8,286046997.9,N
1542503095.6,286046995.7,N
1542503115.5,286046993.5,N
1542503135.3,286046998.0,N
1542503155.2,286046994.1,N
1542503175.9,286046994.5,N
1542503195.7,286046994.3,N
1542503215.6,286046996.2,N
1542503235.4,286046994.0,N
1542503255.2,286046992.1,N
1542503275.1,286046986.3,Y
1542503276.0,286046992.4,P
1542503295.8,286046996.5,N
1542503315.7,286047000.8,N
1542503335.5,286047002.4,N
1542503355.3,286047001.6,N
1542503375.2,286047004.2,N
1542503395.0,286047001.8,N
1542503395.9,286047001.8,N
1542503415.7,286047001.8,N
1542503435.6,286047004.0,N
1542503455.4,286047003.9,N
1542503475.3,286047004.0,N
1542503495.1,286047002.5,N
1542503496.0,286047002.5,N
1542503515.8,286047004.4,N
1542503535.7,286047004.0,N
1542503555.5,286047001.3,N
1542503575.3,286047001.7,N
1542503595.2,286047002.5,N
1542503615.0,286047000.2,N
1542503615.9,286047000.2,N
1542503635.8,286047000.9,N
1542503655.6,286047001.6,N
1542503675.4,286047003.5,N
1542503695.3,286047004.4,N
1542503715.1,286047003.5,N
1542503735.8,286047007.3,N
1542503755.7,286047008.3,N
1542503775.5,286047010.6,Y
1542503795.4,286047007.3,P
1542503815.2,286047009.0,P
1542503835.0,286047008.5,N
1542503835.9,286047008.5,Y
1542503855.8,286047000.0,P
1542503875.6,286047000.1,N
1542503895.5,286047004.3,N
1542503915.3,286047001.7,N
1542503935.1,286047003.9,N
1542503955.9,286047004.4,N
1542503975.7,286047004.3,N
1542503995.5,286047005.9,N
1542504015.4,286047005.1,N
1542504035.2,286047007.2,Y
1542504055.1,286047003.7,P
1542504056.0,286047003.7,P
1542504075.8,286047007.2,P
1542504095.6,286047006.2,Y
1542504115.5,286047002.9,P
1542504135.3,286047003.3,P
1542504155.1,286047003.8,P
1542504175.9,286047005.6,Y
1542504195.7,286047001.5,P
1542504215.6,286047006.0,P
1542504235.4,286047006.0,P
1542504255.2,286047006.1,Y
1542504275.1,286047005.3,P
1542504276.0,286047005.3,P
1542504295.8,286047001.3,N
1542504315.6,286047002.3,N
1542504335.5,286047002.0,N
1542504355.3,286046998.1,N
1542504375.2,286046999.1,N
1542504395.9,286047000.3,N
1542504415.7,286046996.9,N
1542504435.6,286046996.8,N
1542504455.4,286046999.3,N
1542504475.2,286046995.6,N
1542504495.1,286046999.1,N
1542504496.0,286046999.1,N
1542504515.8,286046997.1,N
1542504535.7,286046998.3,N
1542504555.5,286046999.5,N
1542504575.3,286046997.1,N
1542504595.2,286046994.9,N
1542504615.0,286046996.5,N
1542504615.9,286046996.5,N
1542504635.7,286047000.4,N
1542504655.6,286047002.2,N
1542504675.4,286047000.7,N
1542504695.3,286046999.1,N
1542504715.1,286046997.0,N
1542504716.0,286046997.0,N
1542504735.8,286046997.8,N
1542504755.7,286046996.1,N
1542504775.5,286046996.4,N
1542504795.3,286046996.0,N
1542504815.2,286046996.4,N
1542504835.0,286046999.0,N
1542504835.9,286046999.0,N
1542504855.8,286046997.7,N
1542504875.6,286046998.9,N
1542504895.4,286046998.3,N
1542504915.3,286046997.4,N
1542504935.1,286046995.8,N
1542504955.8,286046994.4,Y
1542504975.7,286046995.3,P
1542504995.5,286046995.9,P
1542505015.4,286046993.4,P
1542505035.2,286046993.4,Y
1542505055.0,286046995.1,P
1542505055.9,286046995.1,P
1542505075.8,286046998.6,P
1542505095.6,286046996.6,N
1542505115.5,286046995.6,Y
1542505135.3,286047000.9,P
1542505155.1,286046998.8,N
1542505175.9,286047000.9,N
1542505195.7,286046999.9,N
1542505215.5,286047001.0,N
1542505235.4,286047000.1,N
1542505255.2,286046998.4,N
1542505275.1,286046997.3,N
1542505276.0,286046997.3,N
1542505295.8,286046997.4,N
1542505315.6,286046995.3,N
1542505335.5,286046994.2,Y
1542505355.3,286046996.2,P
1542505375.2,286046993.4,P
1542505395.9,286046996.3,N
1542505415.7,286046995.4,N
1542505435.6,286046994.8,Y
1542505455.4,286046997.8,P
1542505475.2,286046997.7,N
1542505495.1,286046999.4,N
1542505496.0,286046999.4,N
1542505515.8,286046996.8,N
1542505535.7,286046998.7,N
1542505555.5,286046997.5,N
1542505575.3,286046999.1,N
1542505595.2,286046999.1,N
1542505615.0,286046995.8,Y
1542505615.9,286046995.8,P
1542505635.7,286046995.7,P
1542505655.6,286046996.4,P
1542505675.4,286046994.6,Y
1542505695.3,286046995.5,P
1542505715.1,286046994.4,P
1542505735.8,286046991.7,P
1542505755.7,286046994.4,Y
1542505775.5,286046998.3,P
1542505795.4,286046999.0,N
1542505815.2,286046995.9,N
1542505835.0,286046994.8,N
1542505835.9,286046994.8,N
1542505855.8,286046991.9,Y
1542505875.6,286046999.1,P
1542505895.4,286047001.5,N
1542505915.3,286046998.1,N
1542505935.1,286046994.9,N
1542505955.9,286046992.1,Y
1542505975.7,286046996.6,P
1542505995.5,286046995.1,P
1542506015.4,286046993.4,P
1542506035.2,286046993.0,Y
1542506055.0,286046994.0,P
1542506056.0,286046994.0,P
1542506075.8,286046996.4,P
1542506095.6,286046994.0,Y
1542506115.5,286046997.3,P
1542506135.3,286046994.5,P
1542506155.1,286046993.9,P
1542506175.9,286046995.1,Y
1542506195.7,286046999.0,P
1542506215.6,286046999.0,N
1542506235.4,286047000.9,N
1542506255.2,286047003.2,N
1542506275.1,286047007.6,N
1542506276.0,286047007.6,N
1542506295.8,286047007.2,N
1542506315.6,286047005.7,N
1542506335.5,286047004.8,N
1542506355.3,286047007.0,N
1542506375.2,286047006.9,N
1542506395.9,286047007.0,N
