#timestamp,LO_Frequency,Hit,StdDev 
1535842815.8,286046996.5,N
1535842835.7,286046999.1,N
1535842855.5,286046999.3,N
1535842875.4,286046997.9,N
1535842895.2,286046999.6,N
1535842915.0,286047001.1,N
1535842915.9,286047001.1,N
1535842935.8,286047001.2,N
1535842955.6,286047000.2,N
1535842975.4,286047004.1,N
1535842995.3,286047005.9,N
1535843015.1,286047003.8,N
1535843035.9,286047004.4,N
1535843055.7,286047000.0,N
1535843075.5,286047001.0,N
1535843095.4,286046996.9,N
1535843115.2,286046996.9,N
1535843135.0,286046995.1,N
1535843135.9,286046995.1,N
1535843155.8,286046995.0,N
1535843175.6,286046998.1,N
1535843195.5,286047002.0,N
1535843215.3,286047002.1,N
1535843235.1,286047002.3,N
1535843255.9,286047000.3,N
1535843275.7,286047002.6,N
1535843295.5,286047000.3,N
1535843315.4,286046999.9,N
1535843335.2,286047000.3,N
1535843355.1,286046999.1,N
1535843356.0,286046999.1,N
1535843375.8,286046999.2,N
1535843395.6,286046999.3,N
1535843415.5,286046999.2,N
1535843435.3,286046996.7,N
1535843455.1,286046997.4,N
1535843475.9,286046998.8,N
1535843495.7,286046996.8,N
1535843515.6,286046999.4,N
1535843535.4,286046999.3,N
1535843555.2,286046999.4,N
1535843575.1,286046999.4,N
1535843576.0,286046999.4,N
1535843595.8,286047000.4,N
1535843615.6,286047002.2,N
1535843635.5,286047001.8,N
1535843655.3,286047001.4,N
1535843675.2,286047001.9,N
1535843695.9,286047002.3,N
1535843715.7,286047002.1,N
1535843735.6,286047005.9,Y
1535843785.4,286047001.4,E
1535843795.3,286047000.1,N
1535843815.2,286047000.6,P
1535843835.0,286047000.5,N
1535843835.9,286047000.5,N
1535843855.7,286046999.3,Y
1535843875.6,286046999.0,P
1535843895.4,286046996.6,P
1535843915.3,286046995.1,P
1535843935.1,286046994.9,N
1535843936.0,286046994.9,N
1535843955.8,286046999.5,N
1535843975.7,286047000.3,N
1535843995.5,286046999.5,N
1535844015.3,286046999.3,N
1535844035.2,286046998.5,N
1535844055.0,286046999.3,N
1535844055.9,286046999.3,N
1535844075.8,286046996.7,N
1535844095.6,286046997.8,N
1535844115.4,286046999.6,N
1535844135.3,286047011.9,Y
1535844155.1,286046998.6,P
1535844175.8,286046999.1,P
1535844195.7,286046999.7,N
1535844215.5,286047000.6,N
1535844235.4,286047000.4,N
1535844255.2,286046998.5,N
1535844275.0,286047002.8,Y
1535844275.9,286047002.8,P
1535844295.8,286047001.9,N
1535844315.6,286046999.9,N
1535844335.4,286047002.0,N
1535844355.3,286047001.2,N
1535844375.1,286046996.9,N
1535844395.9,286046997.6,N
1535844415.7,286046996.8,N
1535844435.5,286046997.8,N
1535844455.4,286046997.8,N
1535844475.2,286046995.7,N
1535844495.0,286046997.8,N
1535844496.0,286046997.8,N
1535844515.8,286046995.0,N
1535844535.6,286046999.4,N
1535844555.5,286047001.2,N
1535844575.3,286046996.7,N
1535844595.1,286046995.4,N
1535844615.9,286046997.5,N
1535844635.7,286046995.7,N
1535844655.6,286046994.9,N
1535844675.4,286046999.4,N
1535844695.2,286047000.9,N
1535844715.1,286047002.4,N
1535844716.0,286047002.4,N
1535844735.8,286047003.2,N
1535844755.6,286047005.2,N
1535844775.5,286047006.0,N
1535844795.3,286047005.8,N
1535844815.2,286047005.9,N
1535844835.9,286047003.1,N
1535844855.7,286047004.2,N
1535844875.6,286047001.7,N
1535844895.4,286046999.9,N
1535844915.2,286047000.1,N
1535844935.1,286047001.5,N
1535844936.0,286047001.5,N
1535844955.8,286047002.5,N
1535844975.7,286047002.2,N
1535844995.5,286047004.3,N
1535845015.3,286047004.1,N
1535845035.2,286047005.6,N
1535845055.9,286047008.3,N
1535845075.7,286047007.4,N
1535845095.6,286047005.6,N
1535845115.4,286047005.3,N
1535845135.3,286047005.2,N
1535845155.1,286047002.1,N
1535845156.0,286047002.1,N
1535845175.8,286047002.0,N
1535845195.7,286047003.0,N
1535845215.5,286047006.0,N
1535845235.3,286047002.1,N
1535845255.2,286047001.6,N
1535845275.0,286047002.6,N
1535845275.9,286047002.6,N
1535845295.8,286047004.2,N
1535845315.6,286047005.3,N
1535845335.4,286047003.9,N
1535845355.3,286047003.9,N
1535845375.1,286047002.1,N
1535845395.8,286047001.2,N
1535845415.7,286046999.6,N
1535845435.5,286046998.7,N
1535845455.4,286046998.1,N
1535845475.2,286047000.6,N
1535845495.0,286046998.2,N
1535845495.9,286046998.2,N
1535845515.8,286047002.0,N
1535845535.6,286047001.5,N
1535845555.4,286047001.3,N
1535845575.3,286047003.8,N
1535845595.1,286047001.6,N
1535845615.9,286047001.5,N
1535845635.7,286047007.3,Y
1535845655.5,286047005.9,P
1535845675.4,286047005.5,N
1535845695.2,286047005.3,P
1535845715.0,286047007.4,Y
1535845715.9,286047007.4,P
1535845735.8,286047001.3,N
1535845755.6,286047002.3,N
1535845775.5,286046999.7,N
1535845795.3,286046997.6,N
1535845815.1,286046994.1,N
1535845835.9,286046996.0,N
1535845855.7,286046996.4,N
1535845875.5,286046996.1,N
1535845895.4,286046995.3,N
1535845915.2,286046995.4,N
1535845935.1,286046998.0,N
1535845936.0,286046998.0,N
1535845955.8,286046996.9,N
1535845975.6,286046997.0,N
1535845995.5,286046995.2,N
1535846015.3,286046995.5,N
1535846035.1,286046995.1,N
1535846055.9,286046997.7,N
1535846075.7,286046997.5,N
1535846095.6,286046998.1,N
1535846115.4,286047002.8,N
1535846135.2,286047000.2,N
1535846155.1,286047001.5,N
1535846156.0,286047001.5,N
1535846175.8,286047001.0,N
1535846195.6,286046999.3,N
1535846215.5,286046995.7,N
1535846235.3,286046993.2,N
1535846255.2,286046989.2,Y
1535846275.9,286046994.3,P
1535846295.7,286046994.1,N
1535846315.6,286046993.8,P
1535846335.4,286046996.0,N
1535846355.2,286046997.4,N
1535846375.1,286046997.0,N
1535846376.0,286046997.0,N
1535846395.8,286046995.6,N
