1487973600.21,29758,8.44,72302.3,-14.37,-15.11,-15.11,0,*60
1487973601.45,29759,8.5,72306.3,-14.37,-15.07,-15.21,0,*65
1487973602.67,29760,8.44,72302.0,-14.37,-15.11,-15.11,0,*6B
1487973603.92,29761,8.44,72300.3,-14.35,-15.07,-15.11,0,*6F
1487973605.18,29762,8.44,72302.5,-14.35,-15.11,-15.21,0,*68
1487973606.4,29763,8.5,72304.8,-14.37,-15.07,-15.07,0,*68
1487973607.64,29764,8.44,72300.5,-14.35,-15.07,-15.07,0,*6D
1487973608.88,29765,8.44,72302.0,-14.35,-15.11,-15.11,0,*6C
1487973610.1,29766,8.44,72302.3,-14.37,-15.11,-15.11,0,*6D
1487973611.36,29767,8.44,72300.3,-14.35,-15.11,-15.21,0,*6D
1487973612.6,29768,8.44,72296.5,-14.35,-15.11,-15.11,0,*61
1487973613.82,29769,8.44,72302.8,-14.37,-15.11,-15.11,0,*62
1487973615.04,29770,8.44,72302.5,-14.37,-15.11,-15.07,0,*6D
1487973616.26,29771,8.44,72296.3,-14.37,-15.11,-15.11,0,*6B
1487973617.5,29772,8.44,72298.5,-14.35,-15.07,-15.11,0,*6D
1487973618.74,29773,8.44,72302.0,-14.35,-15.11,-15.07,0,*6C
1487973619.98,29774,8.44,72296.8,-14.35,-15.11,-15.11,0,*6C
1487973621.22,29775,8.5,72300.0,-14.35,-15.07,-15.11,0,*6A
1487973622.49,29776,8.44,72298.0,-14.35,-15.21,-15.25,0,*6A
1487973623.74,29777,8.44,72298.5,-14.37,-15.21,-15.25,0,*69
1487973625.02,29778,8.44,72296.8,-14.35,-15.21,-15.21,0,*60
1487973626.29,29779,8.5,72302.5,-14.37,-15.21,-15.21,0,*63
1487973627.53,29780,8.44,72298.0,-14.35,-15.11,-15.07,0,*60
1487973628.81,29781,8.44,72298.0,-14.35,-15.21,-15.21,0,*66
1487973630.07,29782,8.44,72298.0,-14.35,-15.21,-15.11,0,*66
1487973631.32,29783,8.44,72296.5,-14.37,-15.21,-15.11,0,*65
1487973632.58,29784,8.5,72300.3,-14.35,-15.21,-15.11,0,*60
1487973633.84,29785,8.44,72298.0,-14.35,-15.21,-15.11,0,*61
1487973635.08,29786,8.44,72292.0,-14.35,-15.11,-15.11,0,*61
1487973636.34,29787,8.44,72296.5,-14.35,-15.11,-15.21,0,*63
1487973637.58,29788,8.44,72294.5,-14.35,-15.11,-15.11,0,*6F
1487973638.82,29789,8.44,72296.3,-14.35,-15.07,-15.11,0,*69
1487973640.05,29790,8.44,72296.0,-14.35,-15.11,-15.11,0,*66
1487973641.29,29791,8.44,72296.0,-14.35,-15.11,-15.11,0,*67
1487973642.51,29792,8.44,72302.8,-14.37,-15.11,-15.07,0,*61
1487973643.75,29793,8.44,72298.5,-14.35,-15.11,-15.07,0,*62
1487973644.97,29794,8.44,72298.5,-14.33,-15.07,-15.07,0,*64
1487973646.21,29795,8.5,72304.8,-14.33,-15.07,-15.01,0,*63
1487973647.47,29796,8.44,72300.3,-14.35,-15.21,-15.11,0,*63
1487973648.76,29797,8.44,72306.3,-14.35,-15.21,-15.21,0,*61
1487973650.02,29798,8.44,72306.3,-14.35,-15.21,-15.11,0,*6D
1487973651.28,29799,8.44,72306.8,-14.35,-15.21,-15.11,0,*6C
1487973652.52,29800,8.44,72308.5,-14.35,-15.11,-15.11,0,*60
1487973653.78,29801,8.44,72304.0,-14.35,-15.11,-14.97,0,*6E
1487973655.05,29802,8.5,72310.8,-14.35,-15.07,-15.21,0,*66
1487973656.28,29803,8.44,72310.8,-14.35,-15.11,-15.11,0,*63
1487973657.52,29804,8.5,72314.3,-14.35,-15.07,-15.11,0,*63
1487973658.76,29805,8.44,72314.5,-14.35,-15.11,-15.11,0,*65
1487973660.0,29806,8.44,72314.0,-14.35,-15.11,-15.11,0,*66
1487973661.24,29807,8.44,72316.3,-14.35,-15.11,-15.11,0,*67
1487973662.47,29808,8.44,72318.8,-14.35,-15.07,-15.07,0,*68
1487973663.69,29809,8.44,72320.3,-14.33,-15.07,-15.07,0,*6F
1487973664.94,29810,8.44,72320.0,-14.35,-15.11,-15.25,0,*66
1487973666.21,29811,8.44,72320.8,-14.35,-15.21,-15.25,0,*64
1487973667.49,29812,8.44,72320.8,-14.35,-15.21,-15.21,0,*63
1487973668.76,29813,8.44,72320.0,-14.35,-15.21,-15.25,0,*66
1487973670.01,29814,8.5,72326.5,-14.33,-15.15,-15.21,0,*64
1487973671.27,29815,8.44,72326.3,-14.35,-15.11,-15.21,0,*67
1487973672.53,29816,8.44,72324.8,-14.33,-15.21,-15.21,0,*61
1487973673.8,29817,8.44,72322.3,-14.35,-15.25,-15.21,0,*62
1487973675.07,29818,8.44,72316.8,-14.35,-15.21,-15.25,0,*6D
1487973676.35,29819,8.44,72322.0,-14.35,-15.21,-15.21,0,*68
1487973677.64,29820,8.44,72324.0,-14.35,-15.21,-15.21,0,*62
1487973678.9,29821,8.44,72324.0,-14.35,-15.11,-15.21,0,*60
1487973680.17,29822,8.44,72320.8,-14.33,-15.21,-15.21,0,*66
1487973681.41,29823,8.44,72320.0,-14.33,-15.15,-15.21,0,*60
1487973682.64,29824,8.44,72322.8,-14.33,-15.15,-15.15,0,*60
1487973683.92,29825,8.44,72318.5,-14.35,-15.21,-15.21,0,*67
1487973685.19,29826,8.44,72324.3,-14.35,-15.25,-15.21,0,*60
1487973686.46,29827,8.44,72326.3,-14.35,-15.21,-15.25,0,*61
1487973687.72,29828,8.44,72324.5,-14.35,-15.21,-15.11,0,*69
1487973688.98,29829,8.44,72322.8,-14.35,-15.11,-15.21,0,*68
1487973690.24,29830,8.44,72324.3,-14.35,-15.11,-15.21,0,*60
1487973691.51,29831,8.44,72320.3,-14.35,-15.25,-15.21,0,*66
1487973692.8,29832,8.44,72320.8,-14.35,-15.21,-15.21,0,*61
1487973694.04,29833,8.44,72324.0,-14.33,-15.15,-15.21,0,*61
1487973695.3,29834,8.44,72320.8,-14.35,-15.25,-15.29,0,*6B
1487973696.59,29835,8.44,72320.0,-14.35,-15.39,-15.39,0,*66
1487973697.87,29836,8.44,72320.5,-14.35,-15.29,-15.39,0,*64
1487973699.16,29837,8.5,72326.8,-14.35,-15.39,-15.43,0,*69
1487973700.46,29838,8.44,72322.5,-14.35,-15.39,-15.43,0,*66
1487973701.76,29839,8.44,72320.3,-14.35,-15.43,-15.43,0,*6A
1487973703.01,29840,8.44,72318.5,-14.35,-15.53,-15.53,0,*64
1487973704.26,29841,8.44,72318.5,-14.33,-15.43,-15.49,0,*69
1487973705.56,29842,8.44,72316.8,-14.35,-15.43,-15.43,0,*66
1487973706.86,29843,8.44,72314.3,-14.35,-15.43,-15.43,0,*67
1487973708.14,29844,8.44,72314.3,-14.37,-15.39,-15.43,0,*6F
1487973709.41,29845,8.44,72310.5,-14.35,-15.39,-15.29,0,*60
1487973710.69,29846,8.44,72312.3,-14.37,-15.39,-15.39,0,*60
1487973711.98,29847,8.44,72310.0,-14.37,-15.39,-15.39,0,*61
1487973713.25,29848,8.44,72304.0,-14.35,-15.39,-15.29,0,*6D
1487973714.51,29849,8.44,72302.8,-14.35,-15.29,-15.29,0,*6D
1487973715.76,29850,8.44,72300.5,-14.35,-15.29,-15.29,0,*65
1487973717.01,29851,8.44,72298.3,-14.35,-15.29,-15.29,0,*64
1487973718.26,29852,8.44,72298.5,-14.35,-15.29,-15.29,0,*67
1487973719.5,29853,8.44,72296.3,-14.37,-15.29,-15.29,0,*64
1487973720.75,29854,8.44,72294.3,-14.35,-15.29,-15.29,0,*61
1487973721.99,29855,8.44,72288.0,-14.37,-15.25,-15.29,0,*6E
1487973723.22,29856,8.44,72286.0,-14.37,-15.25,-15.29,0,*6D
1487973724.47,29857,8.44,72286.3,-14.37,-15.25,-15.21,0,*64
1487973725.75,29858,8.44,72288.5,-14.35,-15.25,-15.39,0,*60
1487973727.05,29859,8.44,72290.8,-14.35,-15.39,-15.43,0,*61
1487973728.33,29860,8.44,72286.5,-14.37,-15.39,-15.43,0,*69
1487973729.58,29861,8.44,72290.5,-14.35,-15.29,-15.29,0,*67
1487973730.84,29862,8.44,72286.5,-14.37,-15.29,-15.39,0,*67
1487973732.12,29863,8.44,72286.3,-14.37,-15.39,-15.39,0,*67
1487973733.42,29864,8.44,72280.3,-14.35,-15.39,-15.39,0,*62
1487973734.65,29865,8.44,72288.5,-14.37,-15.29,-15.29,0,*61
1487973735.9,29866,8.44,72290.3,-14.35,-15.29,-15.25,0,*6C
1487973737.16,29867,8.44,72286.3,-14.35,-15.25,-15.25,0,*61
1487973738.39,29868,8.44,72290.8,-14.37,-15.25,-15.29,0,*60
1487973739.63,29869,8.44,72288.8,-14.37,-15.25,-15.29,0,*61
1487973740.86,29870,8.44,72286.8,-14.37,-15.25,-15.29,0,*69
1487973742.12,29871,8.44,72284.5,-14.35,-15.29,-15.29,0,*66
1487973743.37,29872,8.44,72288.3,-14.37,-15.25,-15.39,0,*6A
1487973744.62,29873,8.44,72290.5,-14.35,-15.25,-15.25,0,*64
1487973745.88,29874,8.44,72288.3,-14.35,-15.25,-15.25,0,*63
1487973747.13,29875,8.44,72290.5,-14.37,-15.21,-15.25,0,*64
1487973748.4,29876,8.44,72286.8,-14.35,-15.25,-15.21,0,*65
1487973749.66,29877,8.44,72294.8,-14.35,-15.21,-15.11,0,*63
1487973750.93,29878,8.44,72288.5,-14.35,-15.25,-15.21,0,*6B
1487973752.16,29879,8.44,72290.5,-14.37,-15.25,-15.25,0,*6C
1487973753.43,29880,8.44,72292.5,-14.35,-15.25,-15.21,0,*6C
1487973754.68,29881,8.44,72290.8,-14.35,-15.25,-15.25,0,*69
1487973755.93,29882,8.44,72296.0,-14.35,-15.25,-15.25,0,*6A
1487973757.17,29883,8.44,72292.3,-14.37,-15.25,-15.25,0,*69
1487973758.4,29884,8.44,72294.0,-14.37,-15.25,-15.25,0,*6E
1487973759.64,29885,8.44,72296.3,-14.37,-15.25,-15.25,0,*6F
1487973760.87,29886,8.44,72296.8,-14.37,-15.25,-15.25,0,*6C
1487973762.14,29887,8.44,72296.3,-14.35,-15.25,-15.21,0,*6B
1487973763.38,29888,8.44,72298.8,-14.37,-15.25,-15.25,0,*62
1487973764.63,29889,8.44,72296.3,-14.37,-15.25,-15.21,0,*67
1487973765.88,29890,8.44,72296.3,-14.37,-15.25,-15.21,0,*6F
1487973767.13,29891,8.44,72294.8,-14.35,-15.25,-15.25,0,*68
1487973768.37,29892,8.44,72296.8,-14.37,-15.25,-15.25,0,*69
1487973769.62,29893,8.44,72298.3,-14.35,-15.25,-15.25,0,*6A
1487973770.85,29894,8.44,72298.0,-14.37,-15.29,-15.25,0,*63
1487973772.12,29895,8.44,72296.5,-14.35,-15.25,-15.21,0,*68
1487973773.36,29896,8.44,72300.0,-14.37,-15.25,-15.25,0,*6D
1487973774.62,29897,8.44,72302.8,-14.35,-15.25,-15.21,0,*6A
1487973775.88,29898,8.44,72300.5,-14.35,-15.25,-15.25,0,*61
1487973777.15,29899,8.44,72304.3,-14.35,-15.21,-15.25,0,*64
1487973778.38,29900,8.44,72304.8,-14.37,-15.25,-15.25,0,*63
1487973779.61,29901,8.44,72310.3,-14.37,-15.25,-15.25,0,*62
1487973780.85,29902,8.44,72308.5,-14.37,-15.25,-15.25,0,*61
1487973782.1,29903,8.44,72304.5,-14.37,-15.25,-15.21,0,*64
1487973783.37,29904,8.44,72308.8,-14.35,-15.25,-15.21,0,*61
1487973784.64,29905,8.44,72312.5,-14.37,-15.21,-15.21,0,*66
1487973785.92,29906,8.44,72308.3,-14.35,-15.21,-15.21,0,*67
1487973787.18,29907,8.5,72318.0,-14.35,-15.11,-15.21,0,*65
1487973788.42,29908,8.44,72314.8,-14.35,-15.11,-15.11,0,*69
1487973789.66,29909,8.44,72316.5,-14.35,-15.11,-15.11,0,*68
1487973790.9,29910,8.44,72316.5,-14.35,-15.11,-15.11,0,*60
1487973792.14,29911,8.44,72314.5,-14.35,-15.25,-15.11,0,*66
1487973793.38,29912,8.44,72320.3,-14.35,-15.11,-15.11,0,*62
1487973794.62,29913,8.44,72318.0,-14.35,-15.11,-15.11,0,*63
1487973795.86,29914,8.44,72318.0,-14.35,-15.11,-15.11,0,*64
1487973797.1,29915,8.44,72320.5,-14.37,-15.11,-15.21,0,*64
1487973798.34,29916,8.44,72326.0,-14.35,-15.11,-15.07,0,*61
1487973799.62,29917,8.44,72324.3,-14.35,-15.21,-15.21,0,*67
1487973800.91,29918,8.44,72324.0,-14.35,-15.21,-15.21,0,*68
1487973802.15,29919,8.44,72324.3,-14.35,-15.11,-15.11,0,*69
1487973803.37,29920,8.44,72326.3,-14.37,-15.11,-15.11,0,*61
1487973804.6,29921,8.44,72328.8,-14.35,-15.11,-15.07,0,*65
1487973805.84,29922,8.44,72324.8,-14.35,-15.11,-15.07,0,*66
1487973807.08,29923,8.44,72326.0,-14.35,-15.11,-15.11,0,*60
1487973808.32,29924,8.44,72328.0,-14.35,-15.07,-15.07,0,*67
1487973809.56,29925,8.44,72326.3,-14.35,-15.07,-15.07,0,*66
1487973810.8,29926,8.44,72330.8,-14.35,-15.07,-15.07,0,*65
1487973812.02,29927,8.44,72334.3,-14.37,-15.07,-15.07,0,*66
1487973813.29,29928,8.44,72332.0,-14.35,-15.11,-14.97,0,*64
1487973814.53,29929,8.44,72334.3,-14.35,-15.07,-15.11,0,*6D
1487973815.79,29930,8.44,72336.0,-14.35,-14.97,-15.11,0,*6D
1487973817.03,29931,8.44,72334.3,-14.35,-15.07,-15.07,0,*63
1487973818.25,29932,8.44,72336.3,-14.37,-15.07,-15.07,0,*62
1487973819.49,29933,8.44,72332.0,-14.35,-15.07,-15.07,0,*61
1487973820.73,29934,8.44,72340.3,-14.35,-15.07,-15.07,0,*66
1487973821.99,29935,8.44,72336.5,-14.33,-15.01,-15.01,0,*61
1487973823.26,29936,8.44,72338.3,-14.33,-14.93,-14.93,0,*62
1487973824.5,29937,8.44,72336.3,-14.33,-15.07,-15.01,0,*65
1487973825.76,29938,8.44,72336.8,-14.33,-15.01,-15.01,0,*6C
1487973827.03,29939,8.44,72340.0,-14.33,-14.93,-15.01,0,*67
1487973828.29,29940,8.44,72342.8,-14.33,-15.01,-15.01,0,*63
1487973829.58,29941,8.44,72340.8,-14.31,-15.01,-15.01,0,*60
1487973830.82,29942,8.44,72342.5,-14.33,-15.07,-15.01,0,*67
1487973832.04,29943,8.44,72346.8,-14.33,-15.07,-15.07,0,*60
1487973833.26,29944,8.44,72342.8,-14.33,-15.07,-15.07,0,*67
1487973834.51,29945,8.44,72342.0,-14.33,-15.15,-15.01,0,*63
1487973835.77,29946,8.44,72342.5,-14.33,-15.01,-15.01,0,*65
1487973836.99,29947,8.44,72348.3,-14.33,-15.07,-15.07,0,*64
1487973838.26,29948,8.44,72344.8,-14.31,-15.07,-15.01,0,*6F
1487973839.5,29949,8.44,72348.3,-14.33,-15.01,-15.07,0,*6C
1487973840.72,29950,8.44,72344.3,-14.33,-15.07,-15.07,0,*62
1487973841.96,29951,8.44,72350.8,-14.31,-15.07,-15.07,0,*61
1487973843.23,29952,8.44,72350.0,-14.33,-15.21,-15.21,0,*60
1487973844.49,29953,8.44,72350.5,-14.33,-15.21,-15.21,0,*61
1487973845.74,29954,8.44,72348.5,-14.33,-15.15,-15.21,0,*61
1487973847.03,29955,8.44,72348.5,-14.31,-15.21,-15.21,0,*65
1487973848.26,29956,8.44,72352.0,-14.33,-15.25,-15.25,0,*64
1487973849.49,29957,8.44,72352.0,-14.33,-15.25,-15.25,0,*65
1487973850.77,29958,8.44,72356.8,-14.31,-15.25,-15.39,0,*65
1487973852.02,29959,8.44,72358.0,-14.33,-15.25,-15.35,0,*6A
1487973853.25,29960,8.44,72356.0,-14.33,-15.25,-15.25,0,*61
1487973854.5,29961,8.44,72354.5,-14.33,-15.25,-15.35,0,*61
1487973855.75,29962,8.44,72356.3,-14.33,-15.25,-15.35,0,*62
1487973857.0,29963,8.44,72358.5,-14.33,-15.25,-15.39,0,*6F
1487973858.27,29964,8.44,72358.0,-14.33,-15.35,-15.35,0,*65
1487973859.52,29965,8.44,72354.0,-14.33,-15.25,-15.35,0,*65
1487973860.74,29966,8.44,72350.0,-14.33,-15.67,-15.75,0,*64
1487973862.04,29967,8.44,72344.5,-14.35,-15.81,-15.81,0,*60
1487973863.29,29968,8.44,72346.8,-14.33,-15.89,-15.95,0,*64
1487973864.53,29969,8.44,72340.3,-14.35,-15.95,-15.99,0,*62
1487973865.81,29970,8.44,72340.5,-14.37,-15.85,-16.09,0,*63
1487973867.08,29971,8.44,72342.3,-14.35,-15.85,-15.99,0,*6A
1487973868.32,29972,8.44,72336.3,-14.35,-15.99,-15.99,0,*64
1487973869.57,29973,8.44,72340.0,-14.37,-15.95,-16.09,0,*61
1487973870.79,29974,8.44,72338.8,-14.37,-15.95,-15.99,0,*6C
1487973872.07,29975,8.44,72332.5,-14.39,-15.89,-15.99,0,*6E
1487973873.34,29976,8.44,72330.3,-14.39,-15.89,-15.99,0,*6D
1487973874.62,29977,8.44,72326.8,-14.39,-15.89,-15.99,0,*6C
1487973875.92,29978,8.44,72320.8,-14.39,-15.89,-15.89,0,*62
1487973877.17,29979,8.44,72320.3,-14.43,-15.75,-15.75,0,*6E
1487973878.45,29980,8.44,72318.3,-14.39,-15.75,-15.85,0,*6A
1487973879.73,29981,8.44,72320.5,-14.39,-15.85,-15.99,0,*69
1487973881.0,29982,8.44,72318.8,-14.39,-15.89,-15.99,0,*66
1487973882.3,29983,8.44,72320.3,-14.43,-15.85,-15.89,0,*67
1487973883.6,29984,8.44,72324.0,-14.43,-15.85,-15.89,0,*60
1487973884.9,29985,8.44,72328.5,-14.39,-15.89,-15.89,0,*60
1487973886.2,29986,8.44,72328.3,-14.43,-15.85,-15.89,0,*62
1487973887.48,29987,8.44,72332.5,-14.43,-15.85,-15.75,0,*60
1487973888.76,29988,8.44,72322.0,-14.39,-15.75,-15.85,0,*62
1487973890.06,29989,8.44,72324.3,-14.47,-15.81,-15.89,0,*6D
1487973891.31,29990,8.44,72324.8,-14.43,-15.63,-15.71,0,*6A
1487973892.56,29991,8.44,72320.3,-14.39,-15.63,-15.63,0,*65
1487973893.83,29992,8.44,72318.8,-14.43,-15.57,-15.71,0,*6F
1487973895.13,29993,8.44,72314.3,-14.43,-15.57,-15.57,0,*6A
1487973896.38,29994,8.44,72312.5,-14.43,-15.49,-15.49,0,*6D
1487973897.63,29995,8.44,72304.8,-14.43,-15.63,-15.63,0,*6C
1487973898.88,29996,8.44,72296.0,-14.43,-15.63,-15.63,0,*6F
1487973900.13,29997,8.44,72296.0,-14.45,-15.75,-15.81,0,*63
1487973901.39,29998,8.44,72296.8,-14.39,-15.63,-15.71,0,*6F
1487973902.69,29999,8.44,72276.8,-14.43,-15.85,-15.85,0,*60
1487973903.91,30000,8.44,72278.0,-14.45,-15.67,-15.75,0,*64
1487973905.16,30001,8.44,72282.3,-14.43,-15.49,-15.63,0,*68
1487973906.43,30002,8.44,72280.3,-14.43,-15.49,-15.57,0,*6C
1487973907.71,30003,8.44,72282.0,-14.43,-15.71,-15.85,0,*69
1487973908.98,30004,8.44,72282.5,-14.43,-15.89,-15.99,0,*64
1487973910.22,30005,8.44,72274.5,-14.43,-15.99,-16.03,0,*64
1487973911.45,30006,8.44,72274.8,-14.45,-15.95,-15.95,0,*61
1487973912.72,30007,8.44,72270.3,-14.45,-15.81,-15.89,0,*68
1487973913.98,30008,8.44,72278.3,-14.45,-15.75,-15.81,0,*64
1487973915.23,30009,8.44,72276.3,-14.39,-15.63,-15.71,0,*66
1487973916.5,30010,8.44,72272.8,-14.47,-15.75,-15.89,0,*67
1487973917.76,30011,8.44,72270.0,-14.45,-15.75,-15.81,0,*6C
1487973918.99,30012,8.44,72266.0,-14.45,-15.75,-15.75,0,*64
1487973920.21,30013,8.44,72266.3,-14.45,-15.53,-15.63,0,*66
1487973921.46,30014,8.44,72264.0,-14.47,-15.53,-15.63,0,*63
1487973922.69,30015,8.44,72272.5,-14.45,-15.53,-15.63,0,*60
1487973923.91,30016,8.44,72272.0,-14.45,-15.63,-15.67,0,*64
1487973925.18,30017,8.44,72272.5,-14.43,-15.57,-15.63,0,*60
1487973926.45,30018,8.44,72266.8,-14.39,-15.57,-15.63,0,*62
1487973927.68,30019,8.44,72268.8,-14.45,-15.63,-15.75,0,*68
1487973928.91,30020,8.44,72272.8,-14.45,-15.75,-15.75,0,*65
1487973930.16,30021,8.44,72272.5,-14.45,-15.75,-15.89,0,*67
1487973931.4,30022,8.44,72274.8,-14.47,-15.67,-15.67,0,*65
1487973932.62,30023,8.44,72274.0,-14.45,-15.67,-15.67,0,*66
1487973933.9,30024,8.44,72270.8,-14.47,-15.75,-15.81,0,*68
1487973935.18,30025,8.44,72274.0,-14.47,-15.75,-15.81,0,*69
1487973936.43,30026,8.44,72278.0,-14.47,-15.67,-15.67,0,*61
1487973937.68,30027,8.44,72268.3,-14.47,-15.63,-15.75,0,*67
1487973938.93,30028,8.44,72266.5,-14.47,-15.63,-15.75,0,*68
1487973940.18,30029,8.44,72266.8,-14.47,-15.67,-15.75,0,*6D
1487973941.4,30030,8.44,72266.0,-14.45,-15.53,-15.67,0,*63
1487973942.62,30031,8.44,72264.3,-14.45,-15.63,-15.67,0,*61
1487973943.87,30032,8.44,72268.3,-14.47,-15.53,-15.67,0,*63
1487973945.12,30033,8.44,72270.8,-14.47,-15.53,-15.63,0,*66
1487973946.34,30034,8.44,72276.5,-14.45,-15.63,-15.63,0,*60
1487973947.6,30035,8.44,72278.5,-14.47,-15.53,-15.53,0,*63
1487973948.85,30036,8.44,72284.5,-14.47,-15.53,-15.63,0,*63
1487973950.1,30037,8.44,72288.3,-14.47,-15.53,-15.53,0,*61
1487973951.36,30038,8.44,72292.8,-14.47,-15.49,-15.53,0,*65
1487973952.58,30039,8.44,72294.5,-14.45,-15.53,-15.53,0,*6D
1487973953.86,30040,8.44,72294.8,-14.47,-15.39,-15.53,0,*6D
1487973955.12,30041,8.44,72296.0,-14.45,-15.39,-15.53,0,*6E
1487973956.37,30042,8.44,72296.0,-14.47,-15.49,-15.63,0,*6B
1487973957.64,30043,8.44,72300.3,-14.47,-15.39,-15.63,0,*6D
1487973958.87,30044,8.44,72300.3,-14.45,-15.49,-15.53,0,*6C
1487973960.12,30045,8.44,72304.0,-14.47,-15.49,-15.53,0,*6F
1487973961.4,30046,8.44,72302.0,-14.45,-15.39,-15.39,0,*65
1487973962.7,30047,8.44,72304.0,-14.47,-15.39,-15.39,0,*66
1487973964.0,30048,8.44,72300.0,-14.43,-15.35,-15.35,0,*6D
1487973965.28,30049,8.44,72304.3,-14.45,-15.39,-15.39,0,*6A
1487973966.51,30050,8.44,72306.5,-14.45,-15.49,-15.49,0,*62
1487973967.73,30051,8.44,72306.0,-14.45,-15.49,-15.63,0,*6B
1487973968.96,30052,8.44,72306.0,-14.45,-15.49,-15.53,0,*6B
1487973970.19,30053,8.44,72306.3,-14.45,-15.53,-15.53,0,*61
1487973971.49,30054,8.44,72304.8,-14.47,-15.39,-15.39,0,*64
1487973972.75,30055,8.44,72306.5,-14.45,-15.39,-15.49,0,*60
1487973974.03,30056,8.44,72304.8,-14.47,-15.39,-15.49,0,*61
1487973975.31,30057,8.44,72306.5,-14.45,-15.39,-15.39,0,*65
1487973976.59,30058,8.44,72310.5,-14.45,-15.39,-15.39,0,*6A
1487973977.9,30059,8.44,72312.5,-14.47,-15.35,-15.39,0,*65
1487973979.2,30060,8.44,72312.5,-14.47,-15.35,-15.39,0,*6F
1487973980.5,30061,8.44,72312.3,-14.47,-15.35,-15.39,0,*6E
1487973981.8,30062,8.44,72314.5,-14.47,-15.35,-15.35,0,*61
1487973983.08,30063,8.44,72316.5,-14.43,-15.29,-15.35,0,*69
1487973984.38,30064,8.44,72316.8,-14.47,-15.35,-15.39,0,*6B
1487973985.69,30065,8.44,72318.5,-14.47,-15.35,-15.39,0,*6A
1487973986.94,30066,8.44,72320.0,-14.45,-15.29,-15.39,0,*66
1487973988.2,30067,8.44,72320.5,-14.45,-15.29,-15.39,0,*67
1487973989.43,30068,8.44,72320.8,-14.45,-15.29,-15.29,0,*69
1487973990.68,30069,8.44,72320.3,-14.45,-15.29,-15.35,0,*65
1487973991.91,30070,8.44,72320.5,-14.45,-15.29,-15.29,0,*60
1487973993.17,30071,8.44,72322.5,-14.45,-15.35,-15.29,0,*6C
1487973994.4,30072,8.44,72318.3,-14.45,-15.29,-15.29,0,*62
1487973995.64,30073,8.44,72322.3,-14.45,-15.29,-15.29,0,*63
1487973996.87,30074,8.44,72324.0,-14.45,-15.29,-15.29,0,*64
1487973998.1,30075,8.44,72316.0,-14.45,-15.29,-15.29,0,*65
1487973999.37,30076,8.44,72322.0,-14.45,-15.35,-15.35,0,*66
1487974000.61,30077,8.44,72320.0,-14.45,-15.29,-15.29,0,*67
1487974001.86,30078,8.44,72320.5,-14.45,-15.29,-15.35,0,*65
1487974003.12,30079,8.44,72320.8,-14.43,-15.29,-15.29,0,*6F
1487974004.37,30080,8.44,72320.8,-14.45,-15.35,-15.29,0,*62
1487974005.63,30081,8.44,72320.8,-14.43,-15.25,-15.29,0,*64
1487974006.89,30082,8.44,72322.5,-14.43,-15.29,-15.25,0,*67
1487974008.16,30083,8.44,72322.0,-14.39,-15.29,-15.35,0,*6A
1487974009.46,30084,8.44,72320.0,-14.43,-15.57,-15.57,0,*6D
1487974010.72,30085,8.44,72316.3,-14.43,-15.49,-15.49,0,*6C
1487974011.95,30086,8.44,72316.3,-14.45,-15.53,-15.53,0,*69
1487974013.22,30087,8.44,72318.5,-14.43,-15.49,-15.57,0,*61
1487974014.52,30088,8.44,72318.3,-14.43,-15.43,-15.43,0,*61
1487974015.82,30089,8.44,72318.5,-14.43,-15.43,-15.57,0,*65
1487974017.05,30090,8.44,72312.5,-14.45,-15.49,-15.53,0,*65
1487974018.33,30091,8.44,72312.3,-14.47,-15.39,-15.53,0,*61
1487974019.61,30092,8.44,72316.3,-14.43,-15.35,-15.49,0,*61
1487974020.86,30093,8.44,72316.5,-14.45,-15.49,-15.39,0,*6A
1487974022.17,30094,8.44,72318.0,-14.43,-15.35,-15.43,0,*6D
1487974023.47,30095,8.44,72312.0,-14.43,-15.35,-15.35,0,*6D
1487974024.74,30096,8.44,72312.8,-14.43,-15.29,-15.35,0,*63
1487974026.04,30097,8.44,72314.8,-14.43,-15.35,-15.35,0,*6F
1487974027.29,30098,8.44,72314.0,-14.45,-15.39,-15.49,0,*61
1487974028.59,30099,8.44,72312.0,-14.43,-15.35,-15.35,0,*61
1487974029.87,30100,8.44,72310.8,-14.43,-15.29,-15.35,0,*6D
1487974031.14,30101,8.44,72310.8,-14.43,-15.29,-15.35,0,*6C
1487974032.44,30102,8.44,72308.8,-14.43,-15.35,-15.35,0,*62
1487974033.72,30103,8.44,72308.3,-14.43,-15.49,-15.57,0,*6C
1487974034.99,30104,8.44,72308.8,-14.43,-15.49,-15.57,0,*6B
1487974036.26,30105,8.44,72308.0,-14.39,-15.49,-15.57,0,*67
1487974037.51,30106,8.44,72304.0,-14.43,-15.49,-15.63,0,*6E
1487974038.76,30107,8.44,72304.3,-14.43,-15.49,-15.63,0,*6F
1487974040.04,30108,8.44,72304.5,-14.43,-15.43,-15.49,0,*62
1487974041.34,30109,8.44,72300.8,-14.43,-15.35,-15.43,0,*68
1487974042.62,30110,8.44,72302.0,-14.45,-15.39,-15.39,0,*67
1487974043.92,30111,8.44,72302.5,-14.43,-15.35,-15.35,0,*60
1487974045.2,30112,8.44,72300.8,-14.45,-15.35,-15.39,0,*69
1487974046.48,30113,8.44,72300.8,-14.45,-15.39,-15.39,0,*64
1487974047.73,30114,8.44,72302.5,-14.45,-15.29,-15.35,0,*6E
1487974048.96,30115,8.44,72298.3,-14.45,-15.29,-15.29,0,*62
1487974050.21,30116,8.44,72298.3,-14.45,-15.29,-15.35,0,*6C
1487974051.44,30117,8.44,72300.0,-14.45,-15.29,-15.29,0,*60
1487974052.68,30118,8.44,72306.5,-14.45,-15.29,-15.29,0,*6F
1487974053.91,30119,8.44,72306.3,-14.45,-15.29,-15.29,0,*6E
1487974055.16,30120,8.44,72304.8,-14.45,-15.21,-15.29,0,*6C
1487974056.41,30121,8.44,72304.8,-14.43,-15.15,-15.15,0,*63
1487974057.66,30122,8.44,72300.3,-14.43,-15.11,-15.29,0,*6B
1487974058.92,30123,8.44,72300.0,-14.43,-15.15,-15.25,0,*62
1487974060.18,30124,8.44,72306.5,-14.43,-15.15,-15.25,0,*65
1487974061.43,30125,8.44,72308.5,-14.43,-15.15,-15.25,0,*64
1487974062.68,30126,8.44,72306.3,-14.43,-15.11,-15.25,0,*63
1487974063.94,30127,8.44,72310.3,-14.43,-15.15,-15.25,0,*66
1487974065.2,30128,8.44,72310.0,-14.39,-15.15,-15.25,0,*64
1487974066.46,30129,8.44,72312.0,-14.43,-15.15,-15.29,0,*64
1487974067.71,30130,8.44,72310.3,-14.43,-15.29,-15.29,0,*63
1487974068.97,30131,8.44,72304.8,-14.43,-15.25,-15.29,0,*6E
1487974070.23,30132,8.44,72306.3,-14.43,-15.29,-15.29,0,*61
1487974071.49,30133,8.44,72304.3,-14.43,-15.25,-15.29,0,*6C
1487974072.75,30134,8.44,72306.8,-14.43,-15.25,-15.29,0,*6B
1487974074.01,30135,8.44,72308.5,-14.43,-15.29,-15.29,0,*66
1487974075.27,30136,8.44,72310.3,-14.43,-15.25,-15.29,0,*69
1487974076.52,30137,8.44,72310.5,-14.43,-15.25,-15.29,0,*68
1487974077.78,30138,8.44,72310.5,-14.43,-15.25,-15.29,0,*67
1487974079.04,30139,8.44,72308.3,-14.43,-15.25,-15.25,0,*6A
1487974080.3,30140,8.44,72312.8,-14.43,-15.25,-15.29,0,*68
1487974081.56,30141,8.44,72316.0,-14.43,-15.15,-15.29,0,*6A
1487974082.82,30142,8.44,72316.5,-14.43,-15.25,-15.25,0,*66
1487974084.07,30143,8.44,72316.0,-14.39,-15.15,-15.29,0,*65
1487974085.33,30144,8.44,72320.3,-14.39,-15.15,-15.29,0,*62
1487974086.59,30145,8.44,72322.5,-14.39,-15.15,-15.25,0,*6F
1487974087.85,30146,8.44,72316.8,-14.43,-15.15,-15.29,0,*6D
1487974089.11,30147,8.44,72320.5,-14.39,-15.15,-15.29,0,*61
1487974090.36,30148,8.44,72324.3,-14.43,-15.25,-15.29,0,*60
1487974091.62,30149,8.44,72324.8,-14.43,-15.29,-15.29,0,*6D
1487974092.88,30150,8.44,72320.8,-14.39,-15.25,-15.29,0,*64
1487974094.14,30151,8.44,72322.0,-14.39,-15.25,-15.29,0,*65
1487974095.4,30152,8.44,72328.8,-14.39,-15.29,-15.29,0,*6A
1487974096.66,30153,8.44,72326.8,-14.43,-15.29,-15.29,0,*66
1487974097.92,30154,8.44,72328.3,-14.39,-15.25,-15.29,0,*60
1487974099.18,30155,8.44,72328.5,-14.43,-15.29,-15.29,0,*60
1487974100.43,30156,8.44,72330.0,-14.39,-15.29,-15.29,0,*6E
1487974101.69,30157,8.44,72334.8,-14.39,-15.29,-15.29,0,*6F