#timestamp,LO_Frequency,Hit,StdDev 
1544436015.9,286047000.8,N
1544436035.7,286046998.1,N
1544436055.6,286047000.8,N
1544436075.4,286047000.7,N
1544436095.2,286046999.8,N
1544436115.1,286047002.2,N
1544436116.0,286047002.2,N
1544436135.8,286047002.0,N
1544436155.7,286047001.4,N
1544436175.5,286047003.9,N
1544436195.3,286047001.3,N
1544436215.2,286047002.2,N
1544436235.0,286047002.4,N
1544436235.9,286047002.4,N
1544436255.7,286047002.7,N
1544436275.6,286047000.1,N
1544436295.4,286047002.2,N
1544436315.3,286047002.7,N
1544436335.1,286046999.9,N
1544436336.0,286046999.9,N
1544436355.8,286047002.4,N
1544436375.7,286046999.9,N
1544436395.5,286047000.3,N
1544436415.4,286047002.8,N
1544436435.2,286047002.0,N
1544436455.0,286047003.6,N
1544436486.0,286047003.6,E
1544436495.9,286047001.7,N
1544436515.7,286046998.6,P
1544436535.6,286046998.2,N
1544436555.4,286046999.2,N
1544436575.2,286046997.2,N
1544436595.1,286046997.2,N
1544436596.0,286046997.2,N
1544436615.8,286046999.5,N
1544436635.6,286046997.4,N
1544436655.5,286046997.3,N
1544436675.3,286046997.1,N
1544436695.2,286046997.7,N
1544436715.9,286046995.8,Y
1544436735.7,286046998.9,P
1544436755.6,286046998.2,P
1544436775.4,286047000.8,N
1544436795.3,286047000.2,N
1544436815.1,286047000.2,N
1544436816.0,286047000.2,N
1544436835.8,286047000.1,N
1544436855.7,286047000.4,N
1544436875.5,286047001.0,N
1544436895.3,286046999.1,N
1544436915.2,286046998.6,N
1544436935.0,286046998.7,N
1544436935.9,286046998.7,N
1544436955.8,286046998.2,N
1544436975.6,286047002.8,N
1544436995.4,286047000.6,N
1544437015.3,286046998.6,N
1544437035.1,286046998.5,N
1544437055.8,286046998.2,N
1544437075.7,286046998.2,N
1544437095.5,286046998.7,N
1544437115.4,286046998.8,N
1544437135.2,286046999.3,N
1544437155.0,286046998.2,N
1544437155.9,286046998.2,N
1544437175.8,286047001.2,N
1544437195.6,286046998.5,N
1544437215.5,286046998.9,N
1544437235.3,286047000.6,N
1544437255.1,286047000.7,N
1544437275.9,286046998.4,N
1544437295.7,286046999.6,N
1544437315.5,286046998.6,N
1544437335.4,286046999.4,N
1544437355.2,286046997.2,N
1544437375.1,286046997.3,N
1544437406.0,286046997.3,E
1544437415.2,286046996.6,N
1544437435.1,286047000.4,P
1544437436.0,286047000.4,N
1544437455.8,286047000.9,N
1544437475.7,286047000.9,N
1544437495.5,286047001.2,N
1544437515.3,286047000.1,N
1544437535.2,286047002.5,N
1544437555.0,286047001.6,N
1544437555.9,286047001.6,N
1544437575.8,286047001.6,N
1544437595.6,286047003.9,N
1544437615.4,286047004.4,N
1544437635.3,286047003.5,N
1544437655.1,286047003.2,N
1544437675.8,286047003.6,N
1544437695.7,286047003.7,N
1544437715.5,286047003.4,N
1544437735.3,286047003.9,N
1544437755.2,286047003.8,N
1544437775.0,286047004.0,N
1544437775.9,286047004.0,N
1544437795.8,286047004.3,N
1544437815.6,286047004.3,N
1544437835.5,286047003.9,N
1544437855.3,286047004.0,N
1544437875.2,286047001.3,N
1544437895.0,286047003.3,N
1544437895.9,286047003.3,N
1544437915.7,286047003.0,N
1544437935.6,286047004.2,N
1544437955.4,286047003.0,N
1544437975.3,286047001.8,N
1544437995.1,286047002.0,N
1544438015.8,286047002.3,N
1544438035.7,286047000.2,N
1544438055.5,286047001.6,N
1544438075.4,286047004.3,Y
1544438095.2,286046999.4,P
1544438115.0,286046997.0,N
1544438115.9,286046997.0,N
1544438135.8,286046999.3,N
1544438155.6,286046998.9,N
1544438175.5,286046998.3,N
1544438195.3,286046998.9,N
1544438215.1,286046998.3,N
1544438235.9,286046999.0,N
1544438255.7,286046999.1,N
1544438275.5,286046999.5,N
1544438295.4,286046998.7,N
1544438315.2,286046999.4,N
1544438335.0,286046999.2,N
1544438336.0,286046999.2,N
1544438355.8,286046996.5,N
1544438375.6,286046999.1,N
1544438395.5,286046999.1,N
1544438415.3,286046997.0,N
1544438435.1,286046996.7,N
1544438455.9,286046999.4,N
1544438475.7,286046996.6,N
1544438495.5,286046999.4,N
1544438515.4,286046999.3,N
1544438535.2,286047001.0,N
1544438555.1,286046999.7,N
1544438556.0,286046999.7,N
1544438575.8,286046998.4,N
1544438595.6,286046998.8,N
1544438615.5,286046998.3,N
1544438635.3,286046998.8,N
1544438655.2,286046997.1,N
1544438675.9,286046999.2,N
1544438695.7,286046996.7,Y
1544438715.6,286046998.3,P
1544438735.4,286047000.8,P
1544438755.3,286047000.1,N
1544438775.1,286047002.8,N
1544438776.0,286047002.8,N
1544438795.8,286047002.5,N
1544438815.6,286046999.8,N
1544438835.4,286047000.5,N
1544438855.3,286047002.4,N
1544438875.1,286047001.2,N
1544438895.8,286047000.0,N
1544438915.7,286046998.1,N
1544438935.5,286047000.9,N
1544438955.4,286047000.4,N
1544438975.2,286046999.9,N
1544438995.0,286047000.9,N
1544438995.9,286047000.9,N
1544439015.8,286047001.1,N
1544439035.6,286047001.0,N
1544439055.5,286047001.2,N
1544439075.3,286047000.9,N
1544439095.1,286046998.5,N
1544439115.9,286046998.5,N
1544439135.7,286046998.6,N
1544439155.5,286047000.6,N
1544439175.4,286047002.6,N
1544439195.2,286046999.8,N
1544439215.1,286047002.8,N
1544439216.0,286047002.8,N
1544439235.8,286046999.7,N
1544439255.6,286047000.2,N
1544439275.5,286047000.4,N
1544439295.3,286046999.9,N
1544439315.1,286047000.9,N
1544439335.9,286047000.0,N
1544439355.7,286047004.0,Y
1544439375.6,286047001.8,P
1544439395.4,286047002.2,P
1544439415.2,286047001.5,N
1544439435.1,286046999.8,N
1544439436.0,286046999.8,N
1544439455.8,286047000.5,N
1544439475.6,286047000.6,N
1544439495.5,286047000.5,N
1544439515.3,286047001.1,N
1544439535.2,286047000.3,N
1544439555.9,286046998.5,N
1544439575.7,286046998.4,N
1544439595.6,286046999.3,N
