#timestamp,LO_Frequency,Hit,StdDev 
1676606415.5,286047001.8,N
1676606435.4,286047002.1,N
1676606455.2,286046996.9,N
1676606475.0,286046996.8,N
1676606475.9,286046996.8,N
1676606495.8,286046999.2,N
1676606515.6,286046999.1,N
1676606535.5,286046998.9,N
1676606555.3,286046998.7,N
1676606575.1,286047002.1,N
1676606595.9,286047002.6,N
1676606615.7,286047002.8,N
1676606635.5,286047002.3,N
1676606655.4,286047000.4,N
1676606675.2,286046999.0,N
1676606695.1,286046999.1,N
1676606696.0,286046999.1,N
1676606715.8,286046999.5,N
1676606735.6,286046998.2,N
1676606755.5,286046998.3,N
1676606775.3,286047001.2,N
1676606795.1,286047000.3,N
1676606815.9,286047001.9,N
1676606835.7,286047002.3,N
1676606855.6,286047002.5,N
1676606875.4,286047001.9,N
1676606895.2,286047000.8,N
1676606915.1,286046998.7,N
1676606916.0,286046998.7,N
1676606935.8,286046997.1,N
1676606955.6,286047000.9,N
1676606975.5,286047000.8,N
1676606995.3,286046999.3,N
1676607015.2,286047000.9,N
1676607035.9,286047003.4,N
1676607055.7,286047000.1,N
1676607075.6,286047001.4,N
1676607095.4,286047002.8,N
1676607115.3,286046999.9,N
1676607135.1,286047001.9,N
1676607136.0,286047001.9,N
1676607155.8,286047001.3,N
1676607175.7,286047000.4,N
1676607195.5,286046999.1,N
1676607215.3,286047001.1,N
1676607235.2,286047001.0,N
1676607255.0,286046999.9,N
1676607255.9,286046999.9,N
1676607275.8,286046998.2,N
1676607295.6,286046997.5,N
1676607315.4,286046995.4,Y
1676607335.3,286046996.0,P
1676607355.1,286046994.1,N
1676607375.8,286046998.1,N
1676607395.7,286047000.5,N
1676607415.5,286047000.4,N
1676607435.4,286046999.9,N
1676607455.2,286046998.9,N
1676607475.0,286046995.3,N
1676607475.9,286046995.3,N
1676607495.8,286046994.7,N
1676607515.6,286046995.7,N
1676607535.4,286046997.5,N
1676607555.3,286046998.0,N
1676607575.1,286046998.7,N
1676607595.9,286047002.3,N
1676607615.7,286046998.8,N
1676607635.6,286046995.0,N
1676607655.4,286046997.6,N
1676607675.2,286046996.1,N
1676607695.1,286046995.7,N
1676607696.0,286046995.7,N
1676607715.8,286046998.0,N
1676607735.6,286046996.2,N
1676607755.5,286046994.0,N
1676607775.3,286046995.5,N
1676607795.2,286046995.2,N
1676607815.9,286046997.6,N
1676607835.7,286046999.3,N
1676607855.6,286047000.3,N
1676607875.4,286046999.8,N
1676607895.2,286047000.9,N
1676607915.1,286046998.6,N
1676607916.0,286046998.6,N
1676607935.8,286047000.5,N
1676607955.7,286047001.2,N
1676607975.5,286046999.0,N
1676607995.3,286046999.6,N
1676608015.2,286046997.5,N
1676608035.0,286046997.1,N
1676608035.9,286046997.1,N
1676608055.7,286046996.5,N
1676608075.6,286046998.9,N
1676608095.4,286046999.0,N
1676608115.3,286046999.4,N
1676608135.1,286046999.4,N
1676608155.8,286047000.6,N
1676608175.7,286047001.2,N
1676608195.5,286047000.7,N
1676608215.4,286046998.9,N
1676608235.2,286046997.7,N
1676608255.0,286047000.8,N
1676608255.9,286047000.8,N
1676608275.8,286047002.6,N
1676608295.6,286047001.9,N
1676608315.5,286047003.4,N
1676608335.3,286047002.2,N
1676608355.1,286047000.3,N
1676608375.9,286047001.1,N
1676608395.7,286047001.1,N
1676608415.5,286047001.2,N
1676608435.4,286047000.7,N
1676608455.2,286046998.1,N
1676608475.1,286046999.5,N
1676608476.0,286046999.5,N
1676608495.8,286046996.8,N
1676608515.6,286046999.6,N
1676608535.5,286047000.8,N
1676608555.3,286047000.4,N
1676608575.2,286047000.0,N
1676608595.9,286046996.6,N
1676608615.7,286047000.2,N
1676608635.6,286047000.1,N
1676608655.4,286047002.2,N
1676608675.3,286047002.5,N
1676608695.1,286046999.7,N
1676608696.0,286046999.7,N
1676608715.8,286046997.6,N
1676608735.7,286046998.8,N
1676608755.5,286046999.2,N
1676608775.3,286046998.3,N
1676608795.2,286046997.0,N
1676608815.0,286046998.6,N
1676608815.9,286046998.6,N
1676608835.8,286047001.9,N
1676608855.6,286047001.6,N
1676608875.4,286047000.1,N
1676608895.3,286046998.9,N
1676608915.1,286046997.7,N
1676608935.8,286046995.4,N
1676608955.7,286046995.7,N
1676608975.5,286046994.6,Y
1676608995.4,286046995.9,P
1676609015.2,286046995.1,N
1676609035.0,286046999.1,N
1676609035.9,286046999.1,N
1676609055.8,286046996.6,N
1676609075.6,286046996.8,N
1676609095.5,286046997.4,N
1676609115.3,286046996.9,N
1676609135.1,286046997.3,N
1676609155.9,286046996.6,N
1676609175.7,286047000.6,N
1676609195.5,286047000.7,N
1676609215.4,286046998.7,N
1676609235.2,286046998.7,N
1676609255.1,286047000.2,N
1676609256.0,286047000.2,N
1676609275.8,286047000.8,N
1676609295.6,286046999.3,N
1676609315.5,286046998.7,N
1676609335.3,286047001.8,N
1676609355.1,286047002.3,N
1676609375.9,286046999.8,N
1676609395.7,286047002.6,N
1676609415.6,286047002.4,N
1676609435.4,286047002.2,N
1676609455.2,286047002.4,N
1676609475.1,286047000.2,N
1676609476.0,286047000.2,N
1676609495.8,286047003.2,N
1676609515.6,286047006.0,N
1676609535.5,286047003.4,N
1676609555.3,286047005.9,N
1676609575.2,286047003.7,N
1676609595.9,286047001.8,N
1676609615.7,286047004.0,N
1676609635.6,286047001.9,N
1676609655.4,286047002.7,N
1676609675.2,286047001.9,N
1676609695.1,286047001.6,N
1676609696.0,286047001.6,N
1676609715.8,286046999.9,N
1676609735.7,286047002.7,N
1676609755.5,286047002.2,N
1676609775.3,286046999.3,N
1676609795.2,286046998.7,N
1676609815.0,286047000.9,N
1676609815.9,286047000.9,N
1676609835.7,286047000.7,N
1676609855.6,286047000.7,N
1676609875.4,286047002.0,N
1676609895.3,286047001.3,N
1676609915.1,286046998.8,N
1676609916.0,286046998.8,N
1676609935.8,286046998.4,N
1676609955.7,286046996.5,N
1676609975.5,286046999.3,N
1676609995.3,286046999.6,N
