#timestamp,LO_Frequency,Hit,StdDev 
1650038415.5,286047002.6,N
1650038435.3,286047000.2,N
1650038455.2,286047000.2,N
1650038475.9,286047002.7,N
1650038525.8,286047005.8,E
1650038535.7,286047002.1,N
1650038555.5,286046999.1,P
1650038575.4,286046999.4,N
1650038595.2,286046999.1,N
1650038615.0,286046997.1,N
1650038615.9,286046997.1,N
1650038635.8,286046999.0,N
1650038655.6,286046997.7,N
1650038675.5,286046999.5,N
1650038695.3,286046996.9,N
1650038715.1,286046996.7,N
1650038735.9,286046997.0,N
1650038755.7,286046998.7,N
1650038775.6,286046996.6,N
1650038795.4,286046999.6,N
1650038815.2,286046996.5,N
1650038835.1,286046998.7,N
1650038836.0,286046998.7,N
1650038855.8,286046999.3,N
1650038875.6,286046998.8,N
1650038895.5,286047000.4,N
1650038915.3,286047000.4,N
1650038935.2,286047001.0,N
1650038955.9,286046998.8,N
1650038975.7,286046999.1,N
1650038995.6,286046999.5,N
1650039015.4,286047001.0,N
1650039035.2,286046999.7,N
1650039055.1,286046998.4,N
1650039056.0,286046998.4,N
1650039075.8,286047001.1,N
1650039095.7,286047002.8,N
1650039115.5,286047000.9,N
1650039135.3,286046999.1,N
1650039155.2,286046998.5,N
1650039175.0,286046998.7,N
1650039175.9,286046998.7,N
1650039195.8,286046998.6,N
1650039215.6,286046998.2,N
1650039235.4,286046998.3,N
1650039255.3,286046998.8,N
1650039275.1,286046998.1,N
1650039295.8,286046999.3,N
1650039315.7,286046996.5,N
1650039335.5,286046998.4,N
1650039355.4,286047000.5,N
1650039375.2,286047000.1,N
1650039395.0,286047001.0,N
1650039395.9,286047001.0,N
1650039415.8,286047001.0,N
1650039435.6,286046998.4,N
1650039455.4,286046999.3,N
1650039475.3,286046998.6,N
1650039495.1,286047000.8,N
1650039515.9,286047000.5,N
1650039535.7,286047000.4,N
1650039555.5,286047004.4,Y
1650039575.4,286047003.2,P
1650039595.2,286047001.3,N
1650039615.0,286047002.4,N
1650039616.0,286047002.4,N
1650039635.8,286047001.0,N
1650039655.6,286047000.8,N
1650039675.5,286047000.7,N
1650039695.3,286046999.9,N
1650039715.1,286047001.8,N
1650039735.9,286047002.3,N
1650039755.7,286046999.8,N
1650039775.6,286047000.5,N
1650039795.4,286046998.7,N
1650039815.2,286046999.5,N
1650039835.1,286046999.2,N
1650039836.0,286046999.2,N
1650039855.8,286046998.8,N
1650039875.6,286046998.2,N
1650039895.5,286046998.4,N
1650039915.3,286046998.3,N
1650039935.2,286047001.2,N
1650039955.9,286047001.2,N
1650039975.7,286046999.8,N
1650039995.6,286047001.1,N
1650040015.4,286047002.5,N
1650040035.2,286047001.7,N
1650040055.1,286047002.0,N
1650040056.0,286047002.0,N
1650040075.8,286047001.4,N
1650040095.7,286047003.3,N
1650040115.5,286047001.4,N
1650040135.3,286047002.3,N
1650040155.2,286047004.6,Y
1650040175.0,286047006.1,P
1650040175.9,286047006.1,N
1650040195.7,286047008.9,P
1650040215.6,286047007.7,N
1650040235.4,286047010.4,Y
1650040255.3,286047003.2,P
1650040275.1,286047004.1,P
1650040276.0,286047004.1,P
1650040295.8,286047003.9,Y
1650040315.7,286046998.4,P
1650040335.5,286046996.9,N
1650040355.4,286046995.3,N
1650040375.2,286046993.9,N
1650040395.0,286046992.4,N
1650040395.9,286046992.4,N
1650040415.8,286046990.5,N
1650040435.6,286046990.2,N
1650040455.4,286046990.2,N
1650040475.3,286046989.4,N
1650040495.1,286046989.0,N
1650040515.9,286046991.2,N
1650040535.7,286046990.9,N
1650040555.5,286046989.3,N
1650040575.4,286046985.5,Y
1650040595.2,286046991.3,P
1650040615.1,286046987.6,P
1650040616.0,286046987.6,P
1650040635.8,286046986.1,Y
1650040655.6,286046994.5,P
1650040675.5,286046991.8,P
1650040695.3,286046994.0,P
1650040715.1,286046993.9,Y
1650040735.9,286047000.6,P
1650040755.7,286046999.0,N
1650040775.6,286046999.2,N
1650040795.4,286046998.1,N
1650040815.2,286047001.0,N
1650040835.1,286046998.1,N
1650040836.0,286046998.1,N
1650040855.8,286046997.5,N
1650040875.7,286046996.5,N
1650040895.5,286046997.1,N
1650040915.3,286046997.3,N
1650040935.2,286046997.5,N
1650040955.0,286046997.9,N
1650040955.9,286046997.9,N
1650040975.8,286046995.1,N
1650040995.6,286046994.1,Y
1650041015.4,286046994.1,P
1650041035.3,286046994.4,P
1650041055.1,286046990.3,P
1650041075.8,286046989.2,Y
1650041095.7,286046994.2,P
1650041115.5,286046992.3,P
1650041135.4,286046992.5,P
1650041155.2,286046991.8,Y
1650041175.0,286047000.9,P
1650041175.9,286047000.9,N
1650041195.8,286047000.5,N
1650041215.6,286046998.7,N
1650041235.5,286046997.4,N
1650041255.3,286046997.6,N
1650041275.1,286046997.4,N
1650041295.9,286046997.5,N
1650041315.7,286046997.1,N
1650041335.5,286046997.3,N
1650041355.4,286046997.3,N
1650041375.2,286046996.5,N
1650041395.1,286046996.9,N
1650041396.0,286046996.9,N
1650041415.8,286046997.7,N
1650041435.6,286046996.8,N
1650041455.5,286046999.2,N
1650041475.3,286046999.3,N
1650041495.2,286046996.7,N
1650041515.9,286047004.4,N
1650041535.7,286047004.1,N
1650041555.6,286047000.9,N
1650041575.4,286046996.4,N
1650041595.2,286046994.7,N
1650041615.1,286046993.1,N
1650041616.0,286046993.1,N
1650041635.8,286046990.3,Y
1650041655.7,286046994.8,P
1650041675.5,286046994.4,P
1650041695.3,286046991.7,P
1650041715.2,286046994.5,N
1650041735.0,286046996.0,N
1650041735.9,286046996.0,N
1650041755.8,286046994.6,Y
1650041775.6,286046998.0,P
1650041795.4,286046996.1,N
1650041815.3,286046996.2,P
1650041835.1,286046993.7,Y
1650041855.8,286047001.2,P
1650041875.7,286046998.6,N
1650041895.5,286047000.9,N
1650041915.4,286047000.7,N
1650041935.2,286047001.0,N
1650041955.0,286047000.8,N
1650041955.9,286047000.8,N
1650041975.8,286047000.1,N
1650041995.6,286046999.8,N
