#timestamp,LO_Frequency,Hit,StdDev 
1649401215.8,286046996.7,N
1649401235.6,286046995.3,N
1649401255.5,286046993.5,N
1649401275.3,286046993.3,N
1649401295.2,286046993.4,N
1649401315.9,286046995.6,N
1649401335.7,286046995.7,N
1649401355.6,286046995.2,N
1649401375.4,286046997.6,N
1649401395.2,286046997.2,N
1649401415.1,286046996.2,N
1649401416.0,286046996.2,N
1649401435.8,286046996.0,N
1649401455.7,286046993.6,N
1649401475.5,286046996.0,N
1649401495.3,286046995.2,N
1649401515.2,286046994.2,N
1649401535.0,286046994.2,N
1649401555.1,286046993.9,N
1649401575.9,286046993.9,N
1649401595.7,286046994.5,N
1649401615.5,286046994.8,N
1649401635.4,286046994.5,N
1649401655.2,286046993.7,Y
1649401675.1,286046996.9,P
1649401676.0,286046996.9,P
1649401695.8,286046997.0,P
1649401715.6,286046996.9,Y
1649401735.5,286047002.5,P
1649401755.3,286047001.9,N
1649401775.1,286047001.6,N
1649401795.9,286047000.0,N
1649401815.7,286047002.8,N
1649401835.6,286047002.8,N
1649401855.4,286047002.0,N
1649401875.2,286047002.2,N
1649401895.1,286046999.8,N
1649401926.0,286047000.3,E
1649401935.9,286047000.7,N
1649401955.7,286047000.7,P
1649401975.6,286046999.8,P
1649401995.4,286047000.7,N
1649402015.2,286046998.9,N
1649402035.1,286046998.7,N
1649402036.0,286046998.7,N
1649402055.8,286047000.9,N
1649402075.7,286046998.5,N
1649402095.5,286047000.0,N
1649402115.3,286047000.1,N
1649402135.2,286047002.7,Y
1649402155.0,286047002.3,P
1649402155.9,286047002.3,N
1649402175.8,286047002.4,N
1649402195.6,286047002.7,N
1649402215.4,286047002.3,N
1649402235.3,286047002.8,N
1649402255.1,286047000.1,N
1649402275.9,286047000.1,N
1649402295.7,286047002.5,N
1649402315.5,286047000.1,N
1649402335.4,286047000.8,N
1649402355.2,286046998.1,N
1649402375.0,286047001.0,N
1649402375.9,286047001.0,N
1649402395.8,286047000.9,N
1649402415.6,286046998.2,N
1649402435.5,286047000.6,N
1649402455.3,286046999.9,N
1649402475.1,286047001.0,N
1649402495.9,286047001.2,N
1649402515.7,286047000.0,N
1649402535.5,286047000.8,N
1649402555.4,286046998.3,N
1649402575.2,286046998.2,N
1649402595.1,286046998.1,N
1649402596.0,286046998.1,N
1649402615.8,286047001.2,N
1649402635.6,286047000.5,N
1649402655.5,286047000.0,N
1649402675.3,286047000.3,N
1649402695.1,286046999.9,N
1649402715.9,286046998.6,N
1649402735.7,286046999.0,N
1649402755.6,286046999.2,N
1649402775.4,286046999.1,N
1649402795.2,286046999.1,N
1649402815.1,286046996.5,Y
1649402816.0,286046996.5,P
1649402835.8,286046998.3,N
1649402855.6,286046999.4,N
1649402875.5,286046998.1,N
1649402895.3,286046998.7,N
1649402915.2,286046998.3,N
1649402935.9,286046998.8,N
1649402955.7,286046996.9,Y
1649402975.6,286047000.8,P
1649402995.4,286047000.7,N
1649403015.3,286047000.6,N
1649403035.1,286047000.4,N
1649403036.0,286047000.4,N
1649403055.8,286047002.8,Y
1649403075.7,286047000.1,P
1649403095.5,286047002.8,P
1649403115.3,286047002.5,N
1649403135.2,286047001.9,N
1649403155.0,286047004.4,Y
1649403155.9,286047004.4,P
1649403175.8,286047002.4,N
1649403195.6,286047000.6,N
1649403215.4,286047002.8,N
1649403235.3,286047002.7,N
1649403255.1,286047000.5,N
1649403275.8,286047001.0,N
1649403295.7,286047000.7,N
1649403315.5,286046998.6,N
1649403335.4,286047001.2,N
1649403355.2,286047001.0,N
1649403375.0,286046999.9,N
1649403375.9,286046999.9,N
1649403395.8,286047001.2,N
1649403415.6,286047001.0,N
1649403435.4,286047002.7,N
1649403455.3,286047002.6,N
1649403475.1,286047002.7,N
1649403495.9,286047002.1,N
1649403515.7,286047002.5,N
1649403535.5,286047002.6,N
1649403555.4,286047002.5,N
1649403575.2,286047000.9,N
1649403595.1,286046998.2,N
1649403596.0,286046998.2,N
1649403615.8,286047000.4,N
1649403635.6,286047001.2,N
1649403655.5,286047001.4,N
1649403675.3,286047001.9,N
1649403695.2,286047002.8,N
1649403715.9,286046999.9,N
1649403735.7,286047002.3,N
1649403755.6,286047002.2,N
1649403775.4,286047002.6,N
1649403795.2,286047002.2,N
1649403815.1,286047004.0,Y
1649403816.0,286047004.0,P
1649403835.8,286047003.9,N
1649403855.7,286046999.8,N
1649403875.5,286046999.8,N
1649403895.3,286047000.5,N
1649403915.2,286046999.7,N
1649403935.0,286047001.6,N
1649403935.9,286047001.6,N
1649403955.8,286046999.7,N
1649403975.6,286047000.2,N
1649403995.4,286046999.7,N
1649404015.3,286047000.3,N
1649404035.1,286046999.7,N
1649404055.8,286047000.1,N
1649404075.7,286047002.6,N
1649404095.5,286047001.0,N
1649404115.4,286047001.0,N
1649404135.2,286046998.6,N
1649404155.0,286047000.1,N
1649404155.9,286047000.1,N
1649404175.8,286047002.7,N
1649404195.6,286047001.5,N
1649404215.4,286047002.3,N
1649404235.3,286047000.1,N
1649404255.1,286046999.9,N
1649404275.9,286047003.1,N
1649404295.7,286047002.8,N
1649404315.5,286047000.9,N
1649404335.4,286046999.0,N
1649404355.2,286047000.3,N
1649404375.1,286047001.0,N
1649404376.0,286047001.0,N
1649404395.8,286047000.4,N
1649404415.6,286047002.7,N
1649404435.5,286047000.0,N
1649404455.3,286047002.3,N
1649404475.1,286047000.7,N
1649404495.9,286047001.9,N
1649404515.7,286046999.9,N
1649404535.6,286047000.1,N
1649404555.4,286047002.8,N
1649404575.2,286047000.8,N
1649404595.1,286046999.8,N
1649404596.0,286046999.8,N
1649404615.8,286047001.4,N
1649404635.7,286047001.4,N
1649404655.6,286047002.2,N
1649404675.4,286047001.9,N
1649404695.3,286046999.9,N
1649404715.1,286047000.2,N
1649404716.0,286047000.2,N
1649404735.8,286047000.1,N
1649404755.7,286047000.6,N
1649404775.5,286047000.4,N
1649404795.3,286046999.9,N
