#timestamp,LO_Frequency,Hit,StdDev 
1673078415.6,286046998.1,N
1673078435.4,286047000.7,N
1673078455.3,286046998.9,N
1673078475.1,286047001.1,N
1673078476.0,286047001.1,N
1673078495.8,286047001.2,N
1673078515.7,286047000.7,N
1673078535.5,286047000.7,N
1673078555.3,286046998.5,N
1673078575.2,286046998.1,N
1673078595.0,286046998.4,N
1673078595.9,286046998.4,N
1673078615.8,286046996.7,N
1673078635.6,286046997.7,N
1673078655.4,286046998.0,N
1673078675.3,286046995.5,Y
1673078695.1,286046995.5,P
1673078715.8,286046997.2,N
1673078735.7,286046996.6,N
1673078755.5,286046996.5,N
1673078775.4,286046999.5,N
1673078795.2,286046999.2,N
1673078815.0,286046999.2,N
1673078815.9,286046999.2,N
1673078835.8,286046998.3,N
1673078855.6,286046998.1,N
1673078875.4,286046998.6,N
1673078895.3,286046998.7,N
1673078915.1,286047001.0,N
1673078935.9,286047000.9,N
1673078955.7,286047000.8,N
1673078975.5,286046998.2,N
1673078995.4,286046999.1,N
1673079015.2,286046998.7,N
1673079035.0,286046998.5,N
1673079036.0,286046998.5,N
1673079055.8,286046998.6,N
1673079075.6,286046998.2,N
1673079095.5,286046998.1,N
1673079115.3,286046998.1,N
1673079135.2,286046999.3,N
1673079155.9,286046999.1,N
1673079175.7,286046998.4,N
1673079195.6,286046998.3,N
1673079215.4,286046996.6,N
1673079235.2,286046996.5,N
1673079255.1,286046999.5,N
1673079256.0,286046999.5,N
1673079275.8,286046999.5,N
1673079295.7,286046997.7,N
1673079315.5,286046997.0,Y
1673079335.3,286046998.3,P
1673079355.2,286046998.6,P
1673079375.0,286046998.1,P
1673079375.9,286046998.1,Y
1673079395.8,286046998.2,P
1673079415.6,286047001.0,P
1673079435.4,286047000.3,N
1673079455.3,286047000.8,N
1673079475.1,286046999.8,N
1673079495.8,286047002.1,N
1673079515.7,286047002.5,N
1673079535.5,286047002.7,N
1673079555.3,286047002.2,N
1673079575.2,286047002.5,N
1673079595.0,286047002.6,N
1673079595.9,286047002.6,N
1673079615.8,286047002.4,N
1673079635.6,286047002.1,N
1673079655.4,286047001.4,N
1673079675.3,286047001.9,N
1673079695.1,286047001.5,N
1673079715.8,286047002.1,N
1673079735.7,286047003.9,N
1673079755.5,286047001.8,N
1673079775.4,286047002.1,N
1673079795.2,286047001.9,N
1673079815.0,286047001.8,N
1673079815.9,286047001.8,N
1673079835.8,286047001.3,N
1673079855.6,286047001.4,N
1673079875.4,286047001.4,N
1673079895.3,286047004.0,Y
1673079915.1,286047002.4,P
1673079935.9,286047002.6,P
1673079955.7,286047004.3,P
1673079975.5,286047004.4,Y
1673079995.4,286046998.5,P
1673080015.2,286047000.4,N
1673080035.1,286047000.7,N
1673080036.0,286047000.7,N
1673080055.8,286047002.8,N
1673080075.6,286046998.5,N
1673080095.5,286046998.1,N
1673080115.3,286047000.8,N
1673080135.1,286047000.0,N
1673080155.9,286047000.2,N
1673080175.7,286047001.1,N
1673080195.6,286047002.7,N
1673080215.4,286046999.9,N
1673080235.2,286047000.4,N
1673080255.1,286046999.9,N
1673080256.0,286046999.9,N
1673080275.8,286046998.1,N
1673080295.6,286046998.1,N
1673080315.5,286047000.0,N
1673080335.3,286046999.9,N
1673080355.2,286046999.7,N
1673080375.9,286047002.5,N
1673080395.7,286047001.3,N
1673080415.6,286047001.4,N
1673080435.4,286047002.2,N
1673080455.2,286047002.4,N
1673080475.1,286047004.3,N
1673080476.0,286047004.3,N
1673080495.8,286047001.6,N
1673080515.7,286047002.1,N
1673080535.5,286047002.6,N
1673080555.3,286047001.7,N
1673080575.2,286047004.1,N
1673080595.0,286047003.2,N
1673080595.9,286047003.2,N
1673080615.8,286047003.3,N
1673080635.6,286047004.0,N
1673080655.4,286047001.7,N
1673080675.3,286047002.6,N
1673080695.1,286047002.8,N
1673080715.8,286047001.9,N
1673080735.7,286047002.3,N
1673080755.5,286047002.1,N
1673080775.4,286047001.9,N
1673080795.2,286047004.4,N
1673080815.0,286047004.2,N
1673080815.9,286047004.2,N
1673080835.8,286047001.8,N
1673080855.6,286047001.7,N
1673080875.4,286047003.6,N
1673080895.3,286047003.5,Y
1673080915.1,286047000.0,P
1673080935.9,286047000.5,N
1673080955.7,286047001.0,N
1673080975.5,286047000.3,N
1673080995.4,286047000.4,N
1673081015.2,286047000.2,N
1673081035.1,286047002.7,Y
1673081036.0,286047002.7,P
1673081055.8,286047000.9,N
1673081075.6,286047000.9,N
1673081095.5,286047000.2,N
1673081115.3,286047000.0,N
1673081135.1,286047000.0,N
1673081155.9,286047001.1,N
1673081175.7,286047000.5,N
1673081195.5,286047001.1,N
1673081215.4,286047000.4,N
1673081235.2,286047000.0,N
1673081255.1,286046999.7,N
1673081256.0,286046999.7,N
1673081275.8,286047000.4,N
1673081295.6,286047000.9,N
1673081315.5,286047001.2,N
1673081335.3,286047000.7,N
1673081355.1,286047000.8,N
1673081375.9,286046998.1,N
1673081395.7,286046999.4,N
1673081415.6,286047000.7,N
1673081435.4,286047001.1,N
1673081455.2,286047000.2,N
1673081475.1,286047000.6,N
1673081476.0,286047000.6,N
1673081495.8,286047000.7,N
1673081515.7,286046999.9,N
1673081535.5,286046999.8,N
1673081555.3,286047001.6,N
1673081575.9,286047002.4,Y
1673081595.7,286047000.0,P
1673081615.6,286047002.7,P
1673081635.4,286047000.1,N
1673081655.2,286047001.2,N
1673081675.1,286046998.2,N
1673081676.0,286046998.2,N
1673081695.8,286047000.5,N
1673081715.7,286047000.7,N
1673081735.5,286046999.7,N
1673081755.3,286047000.2,N
1673081775.2,286047000.5,N
1673081795.0,286047000.3,N
1673081795.9,286047000.3,N
1673081815.8,286047001.1,N
1673081835.6,286047000.5,N
1673081855.4,286046999.9,N
1673081875.3,286047000.9,N
1673081895.1,286047000.4,N
1673081915.8,286046999.9,N
1673081935.7,286047000.6,N
1673081955.5,286047000.0,N
1673081975.4,286046999.7,N
1673081995.2,286047002.3,N
