#timestamp,LO_Frequency,Hit,StdDev 
1687586415.3,286046999.1,N
1687586435.1,286046999.4,N
1687586455.9,286046998.4,N
1687586475.7,286047001.2,N
1687586495.5,286047000.1,N
1687586515.4,286047002.8,N
1687586535.2,286047004.4,N
1687586555.0,286046998.7,N
1687586555.9,286046998.7,N
1687586575.8,286047000.6,N
1687586595.6,286047003.7,N
1687586615.4,286046998.2,N
1687586635.3,286047003.2,N
1687586655.1,286047002.0,N
1687586675.8,286047002.3,N
1687586695.7,286047002.3,N
1687586715.5,286047005.1,N
1687586735.3,286047004.3,N
1687586755.2,286047003.8,N
1687586775.9,286047003.5,N
1687586795.7,286047002.7,N
1687586815.6,286047002.6,N
1687586835.4,286047000.1,N
1687586855.2,286047002.8,N
1687586875.1,286047000.8,N
1687586876.0,286047000.8,N
1687586895.8,286047002.7,N
1687586915.6,286047000.1,N
1687586935.5,286047002.3,N
1687586955.3,286047000.2,N
1687586975.1,286046999.7,N
1687586995.9,286047001.3,N
1687587015.7,286047008.5,Y
1687587035.5,286046999.4,P
1687587055.4,286047008.2,P
1687587075.2,286047001.5,N
1687587095.0,286047001.1,N
1687587095.9,286047001.1,N
1687587115.8,286046997.8,N
1687587135.6,286046999.6,N
1687587155.4,286046997.1,N
1687587175.3,286046996.9,N
1687587195.1,286046998.9,N
1687587196.0,286046998.9,N
1687587215.8,286046996.9,N
1687587235.7,286046998.3,N
1687587255.5,286046998.4,N
1687587275.3,286047001.1,N
1687587295.2,286047002.6,N
1687587315.9,286047001.3,N
1687587335.7,286047002.4,N
1687587355.6,286046996.9,N
1687587375.4,286046999.0,N
1687587395.2,286046996.5,N
1687587415.1,286046999.3,N
1687587416.0,286046999.3,N
1687587435.8,286046999.8,N
1687587455.6,286047000.7,N
1687587475.5,286047002.8,N
1687587495.3,286047005.6,N
1687587515.1,286046999.1,N
1687587535.9,286047002.8,N
1687587555.7,286046999.9,N
1687587575.5,286047005.7,N
1687587595.4,286047002.6,N
1687587615.2,286047000.5,N
1687587635.0,286046998.1,N
1687587635.9,286046998.1,N
1687587655.8,286047001.2,N
1687587675.6,286047001.1,N
1687587695.4,286046998.3,N
1687587715.3,286047000.1,N
1687587735.1,286047006.1,N
1687587736.0,286047006.1,N
1687587755.8,286047001.2,N
1687587775.7,286047005.4,N
1687587795.5,286047010.6,Y
1687587815.3,286047005.9,P
1687587835.2,286047004.3,N
1687587855.9,286047004.8,N
1687587875.7,286047000.8,N
1687587895.6,286046991.9,Y
1687587915.4,286046992.4,P
1687587935.2,286046988.8,N
1687587955.1,286046993.9,N
1687587956.0,286046993.9,N
1687587975.8,286046992.7,N
1687587995.6,286046994.3,N
1687588015.5,286047000.8,N
1687588035.3,286046999.3,N
1687588055.1,286047001.4,N
1687588075.9,286046992.3,N
1687588095.7,286046989.8,N
1687588115.5,286046993.1,N
1687588135.4,286046996.6,N
1687588155.2,286046995.6,N
1687588175.0,286046992.6,N
1687588175.9,286046992.6,N
1687588195.8,286046990.3,N
1687588215.6,286046989.1,N
1687588235.4,286046993.7,N
1687588255.3,286046997.3,N
1687588275.1,286046993.3,N
1687588276.0,286046993.3,N
1687588295.8,286046981.4,Y
1687588315.7,286046995.4,P
1687588335.5,286046990.4,P
1687588355.3,286046991.1,P
1687588375.2,286046990.8,Y
1687588395.9,286047002.6,P
1687588415.7,286047002.7,N
1687588435.6,286047004.8,N
1687588455.4,286047004.6,N
1687588475.2,286047002.6,N
1687588495.1,286047004.3,N
1687588496.0,286047004.3,N
1687588515.8,286047011.9,Y
1687588535.6,286046996.1,P
1687588555.5,286046989.8,P
1687588575.3,286046992.2,N
1687588595.1,286046992.0,N
1687588615.9,286046990.1,N
1687588635.7,286046989.2,N
1687588655.5,286046989.9,N
1687588675.4,286046991.6,N
1687588695.2,286046989.8,N
1687588715.0,286046991.4,N
1687588715.9,286046991.4,N
1687588735.8,286046993.0,N
1687588755.6,286046992.1,N
1687588775.4,286046992.1,N
1687588795.3,286046992.1,N
1687588815.1,286046991.7,N
1687588835.8,286046991.8,N
1687588855.7,286046996.3,N
1687588875.5,286046994.7,N
1687588895.3,286046991.8,N
1687588915.2,286046994.0,N
1687588935.0,286046992.3,N
1687588935.9,286046992.3,N
1687588955.7,286046992.0,N
1687588975.6,286046996.8,N
1687588995.4,286047000.8,N
1687589015.2,286046995.2,N
1687589035.1,286046995.3,N
1687589036.0,286046995.3,N
1687589055.8,286046995.4,N
1687589075.6,286046996.8,N
1687589095.5,286046991.7,Y
1687589115.3,286046998.4,P
1687589135.1,286046998.7,N
1687589155.9,286047001.1,N
1687589175.7,286046997.1,N
1687589195.5,286046999.2,N
1687589215.4,286046998.3,N
1687589235.2,286046998.7,N
1687589255.0,286047000.7,N
1687589255.9,286047000.7,N
1687589275.8,286047002.8,N
1687589295.6,286047000.5,N
1687589315.4,286046999.9,N
1687589335.3,286047001.9,N
1687589355.1,286047004.3,N
1687589375.8,286047002.3,N
1687589395.7,286047005.1,N
1687589415.5,286047000.6,N
1687589435.3,286047000.0,N
1687589455.2,286047002.7,N
1687589475.0,286047000.3,N
1687589475.9,286047000.3,N
1687589495.8,286047002.7,N
1687589515.6,286047002.6,N
1687589535.4,286047004.0,N
1687589555.3,286047004.2,N
1687589575.1,286047005.3,N
1687589576.0,286047005.3,N
1687589595.8,286047004.3,N
1687589615.7,286047002.0,N
1687589635.5,286047002.7,N
1687589655.3,286047006.0,N
1687589675.1,286047003.6,N
1687589695.9,286047003.8,N
1687589715.7,286047004.2,N
1687589735.5,286047003.2,N
1687589755.4,286047001.8,N
1687589775.2,286047003.7,N
1687589795.0,286047003.7,N
1687589795.9,286047003.7,N
1687589815.8,286047003.6,N
1687589835.6,286047003.9,N
1687589855.4,286047003.6,N
1687589875.3,286047006.0,Y
1687589895.1,286047000.7,P
1687589915.8,286047002.7,N
1687589935.7,286047001.1,N
1687589955.5,286047000.8,N
1687589975.3,286046998.1,N
1687589995.2,286047002.1,N
