#timestamp,LO_Frequency,Hit,StdDev 
1619384415.4,286047004.0,Y
1619384435.2,286047001.3,P
1619384455.1,286047000.0,N
1619384456.0,286047000.0,N
1619384475.8,286047001.0,N
1619384495.6,286047000.7,N
1619384515.5,286046998.4,N
1619384535.3,286046998.4,N
1619384555.2,286046999.2,N
1619384575.9,286046998.6,N
1619384595.7,286047000.6,N
1619384615.6,286047001.5,N
1619384635.4,286047001.9,N
1619384655.2,286047000.1,N
1619384675.1,286047000.1,N
1619384676.0,286047000.1,N
1619384695.8,286046999.4,N
1619384715.7,286046997.0,N
1619384735.5,286046995.1,Y
1619384755.3,286046995.3,P
1619384775.2,286046997.3,N
1619384795.0,286046998.0,N
1619384795.9,286046998.0,N
1619384815.8,286046995.7,N
1619384835.6,286046999.4,N
1619384855.4,286046998.9,N
1619384875.3,286047000.8,N
1619384895.1,286047000.9,N
1619384915.8,286047000.7,N
1619384935.7,286047002.3,N
1619384955.5,286047001.8,N
1619384975.4,286047004.4,N
1619384995.2,286046999.8,N
1619385015.0,286047002.8,N
1619385015.9,286047002.8,N
1619385035.8,286046999.7,N
1619385055.6,286047001.1,N
1619385075.4,286046999.3,N
1619385095.3,286046997.2,N
1619385115.1,286046999.6,N
1619385135.9,286046995.6,N
1619385155.7,286046998.0,N
1619385175.5,286046995.2,N
1619385195.4,286046995.4,N
1619385215.2,286046997.0,N
1619385235.0,286047001.2,N
1619385235.9,286047001.2,N
1619385255.8,286046998.5,N
1619385275.6,286046999.0,N
1619385295.5,286046995.7,N
1619385315.3,286046993.8,N
1619385335.1,286046993.7,N
1619385355.9,286046994.1,N
1619385375.7,286046996.2,N
1619385395.6,286046993.4,N
1619385415.4,286046994.1,N
1619385435.2,286046993.9,N
1619385455.1,286046996.2,N
1619385456.0,286046996.2,N
1619385475.8,286046994.1,N
1619385495.6,286046995.7,N
1619385515.5,286046995.3,N
1619385535.3,286046997.4,N
1619385555.2,286046997.3,N
1619385575.9,286046998.0,N
1619385595.7,286046995.4,N
1619385615.6,286046999.1,N
1619385635.4,286047011.9,Y
1619385655.2,286047000.3,P
1619385675.1,286046999.7,N
1619385676.0,286046999.7,N
1619385695.8,286046998.3,N
1619385715.7,286047000.7,N
1619385735.5,286047001.2,N
1619385755.3,286047000.0,N
1619385775.2,286047002.5,N
1619385795.0,286047001.3,N
1619385795.9,286047001.3,N
1619385815.7,286047001.6,N
1619385835.6,286047001.5,N
1619385855.4,286047002.1,N
1619385875.3,286047002.5,N
1619385895.1,286047000.9,N
1619385896.0,286047000.9,N
1619385915.8,286047001.0,N
1619385935.7,286047000.4,N
1619385955.5,286046998.3,N
1619385975.3,286046999.1,N
1619385995.2,286046999.3,N
1619386015.0,286047000.5,N
1619386015.9,286047000.5,N
1619386035.8,286047002.5,N
1619386055.6,286047001.9,N
1619386075.4,286046999.7,N
1619386095.3,286047000.3,N
1619386115.1,286047000.5,N
1619386135.8,286046998.5,N
1619386155.7,286046998.1,N
1619386175.5,286047000.2,N
1619386195.4,286047003.6,N
1619386215.2,286047011.9,Y
1619386235.0,286047005.9,P
1619386235.9,286047005.9,N
1619386255.8,286047003.6,N
1619386275.6,286047003.7,N
1619386295.4,286047003.9,N
1619386315.3,286047001.9,N
1619386335.1,286047004.3,N
1619386355.9,286047004.0,N
1619386375.7,286047001.5,N
1619386395.5,286047004.3,N
1619386415.4,286047004.2,N
1619386435.2,286047005.3,Y
1619386455.0,286047000.7,P
1619386455.9,286047000.7,N
1619386475.8,286047002.8,N
1619386495.6,286047002.0,N
1619386515.5,286047002.0,N
1619386535.3,286047002.2,N
1619386555.1,286046999.9,N
1619386575.9,286047000.7,N
1619386595.7,286046998.5,N
1619386615.5,286046998.3,N
1619386635.4,286047000.8,N
1619386655.2,286047002.5,N
1619386675.1,286047000.7,N
1619386676.0,286047000.7,N
1619386695.8,286047000.3,N
1619386715.6,286046998.3,N
1619386735.5,286047001.2,N
1619386755.3,286047001.8,N
1619386775.1,286047002.1,N
1619386795.9,286047002.8,N
1619386815.7,286047002.2,N
1619386835.6,286047003.8,N
1619386855.4,286047001.6,N
1619386875.2,286047002.5,N
1619386895.1,286046999.9,N
1619386896.0,286046999.9,N
1619386915.8,286047001.2,N
1619386935.6,286046998.2,N
1619386955.5,286047000.8,N
1619386975.3,286047000.6,N
1619386995.2,286047000.9,N
1619387015.9,286047000.2,N
1619387035.7,286046999.7,N
1619387055.6,286047004.3,Y
1619387075.4,286047002.6,P
1619387095.3,286047001.7,N
1619387115.1,286047001.5,N
1619387116.0,286047001.5,N
1619387135.8,286047003.7,Y
1619387155.7,286047003.9,P
1619387175.5,286047002.2,N
1619387195.3,286047001.1,N
1619387215.2,286047000.4,N
1619387235.0,286047001.4,N
1619387235.9,286047001.4,N
1619387255.8,286047002.5,N
1619387275.6,286047002.8,N
1619387295.4,286047001.5,N
1619387315.3,286047001.7,N
1619387335.1,286047001.5,N
1619387355.9,286047002.7,Y
1619387375.7,286047002.1,P
1619387395.5,286046999.7,N
1619387415.4,286047000.1,N
1619387435.2,286047001.2,N
1619387455.1,286047000.0,N
1619387456.0,286047000.0,N
1619387475.8,286046998.8,N
1619387495.6,286046998.1,N
1619387515.5,286047000.8,N
1619387535.3,286046997.2,N
1619387555.1,286046997.9,N
1619387575.9,286046999.2,N
1619387595.7,286046996.8,N
1619387615.6,286046997.3,N
1619387635.4,286046999.3,N
1619387655.2,286046998.5,N
1619387675.1,286047000.7,N
1619387676.0,286047000.7,N
1619387695.8,286047000.4,N
1619387715.7,286047000.8,N
1619387735.5,286047000.4,N
1619387755.3,286047001.0,N
1619387775.2,286047000.5,N
1619387795.0,286047002.2,N
1619387795.9,286047002.2,N
1619387815.8,286047002.1,N
1619387835.6,286046999.7,N
1619387855.4,286046999.8,N
1619387875.3,286047000.2,N
1619387895.1,286047001.0,N
1619387915.8,286047002.8,N
1619387935.7,286047001.4,N
1619387955.5,286047001.4,N
1619387975.4,286047002.5,N
1619387995.2,286047002.1,N
