1520456400.06,15732,9.94,71986.0,-9.61,-16.69,-18.25,0,*5A
1520456401.26,15733,9.94,71980.3,-9.59,-16.55,-18.25,0,*5F
1520456402.47,15734,9.94,71984.0,-9.59,-16.55,-18.11,0,*5F
1520456403.68,15735,9.88,71986.0,-9.59,-16.55,-18.25,0,*59
1520456404.88,15736,9.94,71984.8,-9.59,-16.59,-18.21,0,*52
1520456406.11,15737,9.94,71980.3,-9.59,-16.51,-18.07,0,*5F
1520456407.32,15738,9.94,71980.8,-9.59,-16.55,-18.21,0,*50
1520456408.52,15739,9.94,71984.3,-9.59,-16.55,-18.21,0,*51
1520456409.76,15740,9.94,71984.8,-9.59,-16.41,-17.97,0,*58
1520456411.0,15741,9.94,71984.8,-9.61,-16.41,-18.07,0,*54
1520456412.23,15742,9.94,71982.5,-9.57,-16.55,-18.17,0,*56
1520456413.44,15743,9.94,71988.0,-9.59,-16.59,-18.11,0,*53
1520456414.67,15744,9.94,71992.5,-9.59,-16.45,-17.97,0,*58
1520456415.95,15745,9.88,71986.8,-9.61,-16.27,-17.59,0,*54
1520456417.21,15746,9.94,71990.0,-9.59,-16.17,-17.93,0,*59
1520456418.44,15747,9.94,71986.8,-9.59,-16.31,-17.87,0,*59
1520456419.69,15748,9.94,71990.5,-9.59,-16.27,-17.93,0,*54
1520456420.92,15749,9.94,71988.3,-9.59,-16.27,-18.07,0,*57
1520456422.17,15750,9.94,71984.3,-9.61,-16.31,-17.87,0,*54
1520456423.39,15751,9.94,71980.3,-9.59,-16.41,-18.11,0,*59
1520456424.6,15752,9.94,71980.5,-9.59,-16.41,-18.07,0,*5D
1520456425.85,15753,9.88,71982.8,-9.57,-16.51,-18.17,0,*52
1520456427.1,15754,9.94,71980.5,-9.57,-16.41,-18.01,0,*53
1520456428.31,15755,9.94,71980.8,-9.59,-16.45,-18.21,0,*5A
1520456429.54,15756,9.94,71980.8,-9.59,-16.41,-17.93,0,*5B
1520456430.75,15757,9.88,71980.3,-9.59,-16.41,-18.07,0,*58
1520456431.96,15758,9.94,71984.5,-9.59,-16.55,-18.11,0,*55
1520456433.19,15759,9.94,71988.8,-9.59,-16.45,-17.97,0,*54
1520456434.4,15760,9.94,71994.3,-9.59,-16.45,-17.73,0,*54
1520456435.66,15761,9.94,71988.8,-9.61,-16.13,-17.35,0,*5F
1520456436.89,15762,9.94,71990.3,-9.61,-15.67,-16.55,0,*5B
1520456438.15,15763,9.94,71986.3,-9.59,-15.39,-16.27,0,*5F
1520456439.37,15764,9.94,71984.3,-9.59,-14.93,-15.99,0,*5F
1520456440.59,15765,9.88,71980.5,-9.59,-14.69,-16.31,0,*5A
1520456441.81,15766,9.94,71984.0,-9.59,-15.11,-17.21,0,*57
1520456443.07,15767,9.88,71984.3,-9.59,-15.57,-17.59,0,*5B
1520456444.3,15768,9.88,71984.0,-9.59,-15.71,-17.45,0,*5D
1520456445.53,15769,9.94,71988.3,-9.55,-15.89,-17.69,0,*59
1520456446.77,15770,9.94,71990.0,-9.57,-15.99,-17.45,0,*5C
1520456448.03,15771,9.94,71988.8,-9.57,-15.95,-17.59,0,*5C
1520456449.25,15772,9.94,71986.0,-9.57,-15.99,-17.69,0,*50
1520456450.53,15773,9.94,71990.0,-9.57,-15.89,-17.11,0,*5F
1520456451.78,15774,9.88,71986.8,-9.57,-15.99,-17.59,0,*55
1520456453.06,15775,9.88,71978.0,-9.57,-16.09,-17.41,0,*57
1520456454.26,15776,9.94,71978.5,-9.59,-15.67,-17.31,0,*56
1520456455.52,15777,9.88,71986.0,-9.57,-15.95,-17.55,0,*56
1520456456.78,15778,9.94,71990.3,-9.57,-16.13,-17.83,0,*5F
1520456458.03,15779,9.94,71980.3,-9.57,-16.37,-17.93,0,*59
1520456459.29,15780,9.88,71980.8,-9.57,-16.41,-18.01,0,*5A
1520456460.53,15781,9.94,71984.0,-9.57,-16.51,-18.17,0,*5D
1520456461.79,15782,9.94,71986.8,-9.57,-16.41,-18.01,0,*58
1520456463.04,15783,9.88,71976.3,-9.57,-16.51,-18.21,0,*5A
1520456464.28,15784,9.94,71976.5,-9.57,-16.41,-18.07,0,*58
1520456465.49,15785,9.88,71980.3,-9.59,-16.45,-18.11,0,*54
1520456466.69,15786,9.94,71984.0,-9.59,-16.45,-18.07,0,*50
1520456467.92,15787,9.88,71976.8,-9.57,-16.41,-18.17,0,*5A
1520456469.15,15788,9.94,71980.8,-9.57,-16.55,-18.17,0,*50
1520456470.41,15789,9.88,71978.3,-9.59,-16.65,-18.35,0,*5C
1520456471.67,15790,9.88,71976.5,-9.57,-16.55,-18.31,0,*5D
1520456472.9,15791,9.94,71986.0,-9.57,-16.55,-18.21,0,*5D
1520456474.13,15792,9.94,71990.3,-9.57,-16.55,-18.17,0,*5B
1520456475.38,15793,9.94,71978.5,-9.57,-16.65,-18.17,0,*59
1520456476.63,15794,9.94,71982.3,-9.57,-16.51,-18.17,0,*59
1520456477.89,15795,9.94,71976.8,-9.57,-16.51,-18.07,0,*59
1520456479.14,15796,9.94,71980.8,-9.57,-16.51,-18.17,0,*5B
1520456480.38,15797,9.94,71980.3,-9.57,-16.51,-18.17,0,*5A
1520456481.63,15798,9.94,71980.3,-9.57,-16.51,-18.17,0,*55
1520456482.88,15799,9.94,71978.0,-9.57,-16.51,-18.17,0,*54
1520456484.11,15800,9.94,71980.0,-9.57,-16.55,-18.17,0,*5F
1520456485.36,15801,9.88,71978.3,-9.57,-16.51,-18.07,0,*5B
1520456486.62,15802,9.88,71976.0,-9.57,-16.51,-18.07,0,*58
1520456487.87,15803,9.94,71972.3,-9.57,-16.51,-18.17,0,*58
1520456489.1,15804,9.94,71978.8,-9.57,-16.41,-18.07,0,*5F
1520456490.34,15805,9.88,71976.8,-9.57,-16.41,-18.07,0,*5E
1520456491.59,15806,9.94,71978.8,-9.57,-16.51,-18.17,0,*5D
1520456492.84,15807,9.94,71980.0,-9.57,-16.51,-18.07,0,*5D
1520456494.07,15808,9.88,71976.8,-9.57,-16.55,-18.21,0,*52
1520456495.33,15809,9.94,71982.0,-9.55,-16.65,-18.31,0,*53
1520456496.62,15810,9.88,71982.0,-9.57,-16.65,-18.31,0,*59
1520456497.88,15811,9.88,71978.0,-9.57,-16.55,-18.31,0,*5B
1520456499.17,15812,9.94,71982.3,-9.57,-16.65,-18.31,0,*5B
1520456500.45,15813,9.88,71980.0,-9.57,-16.65,-18.31,0,*5A
1520456501.74,15814,9.94,71982.0,-9.57,-16.65,-18.31,0,*5D
1520456503.03,15815,9.94,71980.0,-9.57,-16.69,-18.31,0,*50
1520456504.31,15816,9.94,71982.0,-9.57,-16.69,-18.31,0,*53
1520456505.54,15817,9.94,71994.0,-9.59,-16.83,-18.35,0,*5C
1520456506.83,15818,9.88,71984.8,-9.57,-16.69,-18.31,0,*5D
1520456508.11,15819,9.88,71974.8,-9.57,-16.69,-18.31,0,*5C
1520456509.37,15820,9.94,71982.5,-9.57,-16.79,-18.35,0,*53
1520456510.57,15821,9.88,71982.0,-9.59,-16.83,-18.41,0,*5A
1520456511.77,15822,9.94,71980.3,-9.59,-16.83,-18.41,0,*59
1520456512.97,15823,9.94,71984.5,-9.59,-16.83,-18.41,0,*58
1520456514.17,15824,9.94,71980.8,-9.59,-16.83,-18.41,0,*5F
1520456515.38,15825,9.94,71984.0,-9.59,-16.75,-18.41,0,*57
1520456516.6,15826,9.94,71976.0,-9.59,-16.69,-18.41,0,*59
1520456517.86,15827,9.88,71982.3,-9.59,-16.69,-18.35,0,*5B
1520456519.14,15828,9.94,71986.8,-9.57,-16.69,-18.31,0,*5E
1520456520.4,15829,9.88,71984.8,-9.59,-16.65,-18.35,0,*59
1520456521.66,15830,9.94,71982.8,-9.57,-16.55,-18.31,0,*58
1520456522.95,15831,9.94,71978.5,-9.57,-16.65,-18.31,0,*5A
1520456524.18,15832,9.94,71982.8,-9.59,-16.59,-18.35,0,*5C
1520456525.39,15833,9.94,71980.0,-9.59,-16.59,-18.21,0,*58
1520456526.65,15834,9.94,71988.0,-9.57,-16.79,-18.31,0,*52
1520456527.88,15835,9.94,71982.5,-9.59,-16.83,-18.35,0,*5C
1520456529.11,15836,9.94,71984.5,-9.59,-16.75,-18.35,0,*56
1520456530.32,15837,9.94,71980.8,-9.59,-16.83,-18.49,0,*55
1520456531.52,15838,9.88,71986.8,-9.59,-16.83,-18.49,0,*5A
1520456532.72,15839,9.94,71988.0,-9.59,-16.83,-18.41,0,*53
1520456533.95,15840,9.94,71986.3,-9.61,-16.75,-18.41,0,*5F
1520456535.18,15841,9.88,71980.3,-9.59,-16.69,-18.41,0,*58
1520456536.38,15842,9.88,71978.3,-9.59,-16.75,-18.49,0,*5E
1520456537.59,15843,9.88,71980.8,-9.59,-16.83,-18.49,0,*56
1520456538.79,15844,9.94,71982.5,-9.59,-16.83,-18.49,0,*51
1520456540.07,15845,9.94,71990.8,-9.57,-16.69,-18.35,0,*51
1520456541.28,15846,9.94,71984.8,-9.59,-16.83,-18.49,0,*53
1520456542.51,15847,9.94,71976.3,-9.61,-16.83,-18.41,0,*51
1520456543.71,15848,9.88,71976.8,-9.59,-16.75,-18.41,0,*5C
1520456544.91,15849,9.94,71978.0,-9.59,-16.75,-18.49,0,*55
1520456546.12,15850,9.94,71986.8,-9.59,-16.83,-18.41,0,*5C
1520456547.32,15851,9.94,71988.8,-9.59,-16.83,-18.41,0,*5D
1520456548.55,15852,9.94,71984.0,-9.61,-16.75,-18.49,0,*54
1520456549.75,15853,9.94,71986.3,-9.59,-16.83,-18.41,0,*5F
1520456550.96,15854,9.94,71982.3,-9.59,-16.83,-18.49,0,*50
1520456552.16,15855,9.88,71976.8,-9.59,-16.89,-18.49,0,*5B
1520456553.39,15856,9.94,71988.3,-9.61,-16.75,-18.41,0,*58
1520456554.62,15857,9.94,71988.3,-9.61,-16.93,-18.49,0,*59
1520456555.87,15858,9.94,71986.3,-9.61,-16.93,-18.55,0,*5B
1520456557.07,15859,9.94,71984.5,-9.59,-16.75,-18.49,0,*54
1520456558.3,15860,9.94,71980.3,-9.61,-16.83,-18.41,0,*54
1520456559.55,15861,9.94,71980.8,-9.61,-16.69,-18.41,0,*51
1520456560.76,15862,9.94,71982.8,-9.59,-16.83,-18.49,0,*55
1520456561.99,15863,9.94,71982.5,-9.61,-16.83,-18.49,0,*5F
1520456563.2,15864,9.94,71986.5,-9.59,-16.83,-18.49,0,*53
1520456564.4,15865,9.94,71988.3,-9.59,-16.83,-18.49,0,*52
1520456565.6,15866,9.88,71986.8,-9.59,-16.93,-18.65,0,*5E
1520456566.85,15867,9.88,71980.5,-9.59,-17.03,-18.55,0,*54
1520456568.13,15868,9.88,71980.5,-9.61,-17.03,-18.55,0,*50
1520456569.33,15869,9.94,71986.8,-9.59,-16.93,-18.49,0,*5F
1520456570.55,15870,9.94,71986.5,-9.61,-16.93,-18.65,0,*52
1520456571.78,15871,9.94,71980.0,-9.59,-16.89,-18.55,0,*50
1520456573.01,15872,9.94,71988.5,-9.61,-16.93,-18.65,0,*50
1520456574.26,15873,9.94,71984.3,-9.61,-16.69,-18.41,0,*52
1520456575.46,15874,9.88,71982.8,-9.59,-16.83,-18.49,0,*52
1520456576.67,15875,9.94,71990.0,-9.59,-16.89,-18.49,0,*59
1520456577.89,15876,9.88,71978.8,-9.59,-16.89,-18.55,0,*57
1520456579.12,15877,9.94,71984.3,-9.61,-16.89,-18.49,0,*50
1520456580.37,15878,9.88,71980.0,-9.61,-16.93,-18.55,0,*59
1520456581.57,15879,9.94,71990.8,-9.59,-16.89,-18.49,0,*55
1520456582.83,15880,9.94,71988.3,-9.61,-17.07,-18.65,0,*51
1520456584.06,15881,9.94,71986.8,-9.59,-16.89,-18.55,0,*5F
1520456585.3,15882,9.88,71982.3,-9.61,-16.93,-18.55,0,*5C
1520456586.51,15883,9.94,71980.8,-9.59,-16.89,-18.49,0,*50
1520456587.73,15884,9.88,71972.5,-9.59,-16.89,-18.55,0,*5A
1520456588.93,15885,9.94,71986.3,-9.59,-16.89,-18.65,0,*58
1520456590.13,15886,9.94,71984.0,-9.59,-16.93,-18.65,0,*50
1520456591.33,15887,9.94,71984.8,-9.59,-16.93,-18.65,0,*51
1520456592.56,15888,9.94,71978.0,-9.61,-16.93,-18.65,0,*55
1520456593.79,15889,9.88,71986.0,-9.59,-17.07,-18.69,0,*5F
1520456595.07,15890,9.94,71988.0,-9.61,-17.03,-18.55,0,*57
1520456596.29,15891,9.88,71986.0,-9.59,-17.17,-18.79,0,*56
1520456597.55,15892,9.88,71984.5,-9.61,-17.03,-18.69,0,*5A
1520456598.81,15893,9.94,71990.3,-9.61,-17.03,-18.69,0,*5B
1520456600.06,15894,9.94,71986.8,-9.61,-16.89,-18.55,0,*50
1520456601.29,15895,9.88,71984.3,-9.59,-17.03,-18.65,0,*5A
1520456602.54,15896,9.94,71982.3,-9.61,-16.93,-18.55,0,*59
1520456603.8,15897,9.88,71982.5,-9.61,-17.07,-18.65,0,*57
1520456605.05,15898,9.94,71986.5,-9.61,-17.07,-18.65,0,*58
1520456606.28,15899,9.94,71988.3,-9.59,-17.03,-18.65,0,*56
1520456607.54,15900,9.94,71982.3,-9.61,-17.07,-18.69,0,*54
1520456608.8,15901,9.94,71986.8,-9.61,-17.03,-18.65,0,*5D
1520456610.06,15902,9.94,71982.8,-9.61,-17.07,-18.69,0,*56
1520456611.31,15903,9.88,71982.0,-9.61,-17.03,-18.65,0,*5F
1520456612.57,15904,9.88,71986.3,-9.61,-17.07,-18.69,0,*50
1520456613.85,15905,9.94,71986.3,-9.61,-17.03,-18.55,0,*5A
1520456615.13,15906,9.94,71980.5,-9.61,-17.07,-18.55,0,*5D
1520456616.33,15907,9.94,71978.8,-9.59,-16.89,-18.41,0,*55
1520456617.56,15908,9.94,71986.5,-9.59,-16.83,-18.35,0,*53
1520456618.78,15909,9.88,71982.8,-9.61,-16.93,-18.41,0,*5B
1520456620.01,15910,9.94,71982.0,-9.63,-17.11,-18.45,0,*5E
1520456621.23,15911,9.88,71978.5,-9.63,-16.65,-18.17,0,*5A
1520456622.49,15912,9.94,71984.3,-9.65,-16.75,-18.31,0,*5A
1520456623.73,15913,9.94,71980.5,-9.61,-16.55,-18.11,0,*5F
1520456624.96,15914,9.88,71980.3,-9.59,-16.69,-18.21,0,*5F
1520456626.19,15915,9.94,71988.3,-9.59,-16.83,-18.35,0,*5F
1520456627.43,15916,9.88,71986.0,-9.61,-16.75,-18.21,0,*5B
1520456628.69,15917,9.88,71982.0,-9.61,-16.59,-18.35,0,*51
1520456629.91,15918,9.94,71984.3,-9.61,-16.93,-18.65,0,*5D
1520456631.17,15919,9.88,71982.3,-9.61,-17.03,-18.65,0,*54
1520456632.45,15920,9.94,71984.8,-9.61,-17.03,-18.55,0,*5D
1520456633.71,15921,9.88,71984.0,-9.61,-16.75,-18.35,0,*5A
1520456634.94,15922,9.94,71986.5,-9.61,-16.83,-18.65,0,*55
1520456636.17,15923,9.88,71978.5,-9.63,-17.07,-18.73,0,*5C
1520456637.39,15924,9.94,71986.5,-9.63,-16.93,-18.55,0,*53
1520456638.65,15925,9.88,71984.5,-9.61,-17.03,-18.65,0,*5B
1520456639.91,15926,9.88,71986.0,-9.61,-17.07,-18.69,0,*50
1520456641.12,15927,9.88,71990.5,-9.63,-16.93,-18.55,0,*50
1520456642.38,15928,9.94,71984.3,-9.61,-17.07,-18.65,0,*52
1520456643.66,15929,9.94,71986.8,-9.61,-17.03,-18.55,0,*54
1520456644.91,15930,9.94,71982.0,-9.61,-16.93,-18.55,0,*54
1520456646.15,15931,9.94,71986.8,-9.63,-17.07,-18.59,0,*57
1520456647.37,15932,9.94,71978.0,-9.63,-16.97,-18.59,0,*5C
1520456648.57,15933,9.94,71980.3,-9.63,-16.97,-18.69,0,*5E
1520456649.8,15934,9.88,71980.3,-9.63,-17.07,-18.69,0,*51
1520456651.03,15935,9.94,71982.8,-9.63,-17.11,-18.73,0,*5C
1520456652.25,15936,9.94,71982.0,-9.63,-17.07,-18.69,0,*53
1520456653.48,15937,9.94,71984.5,-9.63,-17.07,-18.69,0,*52
1520456654.68,15938,9.94,71984.5,-9.63,-16.97,-18.69,0,*55
1520456655.91,15939,9.88,71986.0,-9.63,-17.11,-18.73,0,*50
1520456657.13,15940,9.94,71982.5,-9.63,-17.11,-18.69,0,*55
1520456658.36,15941,9.94,71982.8,-9.63,-17.07,-18.73,0,*58
1520456659.56,15942,9.94,71974.8,-9.63,-16.97,-18.69,0,*58
1520456660.79,15943,9.94,71982.8,-9.63,-17.07,-18.69,0,*51
1520456662.02,15944,9.88,71980.8,-9.61,-16.93,-18.65,0,*54
1520456663.27,15945,9.94,71982.8,-9.61,-17.03,-18.65,0,*5D
1520456664.53,15946,9.88,71982.3,-9.61,-17.03,-18.69,0,*52
1520456665.75,15947,9.94,71980.5,-9.63,-17.11,-18.83,0,*56
1520456666.98,15948,9.88,71978.5,-9.63,-17.07,-18.73,0,*51
1520456668.17,15949,9.94,71990.3,-9.63,-16.93,-18.69,0,*57
1520456669.4,15950,9.94,71990.0,-9.63,-16.97,-18.55,0,*54
1520456670.62,15951,9.94,71978.8,-9.63,-16.93,-18.55,0,*51
1520456671.84,15952,9.94,71980.5,-9.63,-16.93,-18.55,0,*52
1520456673.06,15953,9.88,71978.0,-9.63,-16.93,-18.55,0,*53
1520456674.25,15954,9.94,71982.8,-9.63,-16.93,-18.45,0,*55
1520456675.48,15955,9.94,71986.3,-9.63,-16.97,-18.55,0,*51
1520456676.68,15956,9.94,71984.8,-9.63,-16.97,-18.73,0,*56
1520456677.89,15957,9.94,71984.8,-9.63,-16.97,-18.59,0,*5F
1520456679.12,15958,9.94,71982.8,-9.63,-17.11,-18.69,0,*5C
1520456680.37,15959,9.94,71980.0,-9.65,-17.07,-18.83,0,*58
1520456681.59,15960,9.88,71980.3,-9.63,-17.07,-18.69,0,*50
1520456682.84,15961,9.88,71980.5,-9.63,-17.25,-18.89,0,*5F
1520456684.09,15962,9.94,71986.8,-9.63,-17.25,-18.93,0,*57
1520456685.32,15963,9.94,71982.8,-9.63,-17.25,-19.03,0,*5E
1520456686.54,15964,9.88,71982.0,-9.63,-17.41,-19.07,0,*5F
1520456687.76,15965,9.94,71984.3,-9.63,-17.41,-19.07,0,*5E
1520456689.02,15966,9.94,71984.8,-9.63,-17.41,-18.93,0,*51
1520456690.29,15967,9.94,71980.8,-9.65,-17.25,-18.89,0,*5F
1520456691.56,15968,9.94,71984.0,-9.65,-17.25,-18.89,0,*50
1520456692.81,15969,9.88,71980.3,-9.65,-17.25,-19.07,0,*56
1520456694.03,15970,9.88,71986.3,-9.65,-17.35,-19.03,0,*5B
1520456695.31,15971,9.88,71986.3,-9.65,-17.21,-18.93,0,*57
1520456696.54,15972,9.94,71986.3,-9.63,-17.11,-18.73,0,*5F
1520456697.79,15973,9.94,71980.8,-9.65,-17.21,-18.83,0,*54
1520456699.03,15974,9.94,71982.0,-9.65,-17.21,-18.83,0,*53
1520456700.31,15975,9.88,71984.0,-9.65,-17.25,-18.93,0,*57
1520456701.57,15976,9.94,71984.5,-9.65,-17.07,-18.73,0,*5A
1520456702.81,15977,9.94,71982.5,-9.65,-17.11,-18.83,0,*53
1520456704.06,15978,9.94,71984.5,-9.65,-17.25,-18.83,0,*5B
1520456705.28,15979,9.88,71980.3,-9.63,-16.93,-18.55,0,*5B
1520456706.52,15980,9.94,71982.8,-9.65,-16.97,-18.59,0,*53
1520456707.76,15981,9.94,71984.3,-9.65,-16.97,-18.59,0,*52
1520456709.01,15982,9.88,71980.5,-9.65,-17.21,-18.83,0,*5A
1520456710.26,15983,9.94,71982.8,-9.65,-17.25,-19.03,0,*56
1520456711.48,15984,9.88,71976.3,-9.63,-17.41,-19.07,0,*51
1520456712.71,15985,9.94,71982.0,-9.63,-17.49,-19.23,0,*5E
1520456713.96,15986,9.88,71982.5,-9.65,-17.41,-19.03,0,*51
1520456715.24,15987,9.94,71982.8,-9.65,-17.25,-18.93,0,*5A
1520456716.51,15988,9.88,71974.5,-9.65,-17.25,-18.89,0,*5E
1520456717.78,15989,9.88,71974.5,-9.65,-17.25,-18.89,0,*5F
1520456719.06,15990,9.88,71980.5,-9.65,-17.21,-18.89,0,*53
1520456720.33,15991,9.94,71980.8,-9.65,-17.21,-18.89,0,*52
1520456721.61,15992,9.94,71984.3,-9.65,-17.25,-18.93,0,*5E
1520456722.8,15993,9.94,71986.0,-9.67,-17.31,-18.99,0,*52
1520456724.03,15994,9.88,71978.5,-9.67,-17.41,-18.99,0,*52
1520456725.28,15995,9.94,71984.0,-9.67,-17.17,-18.89,0,*51
1520456726.52,15996,9.94,71982.3,-9.67,-17.11,-18.89,0,*54
1520456727.77,15997,9.94,71990.0,-9.65,-17.11,-18.73,0,*52
1520456729.02,15998,9.94,71986.0,-9.65,-17.21,-18.83,0,*51
1520456730.29,15999,9.94,71980.8,-9.65,-17.25,-18.89,0,*5E
1520456731.57,16000,9.88,71976.3,-9.65,-17.25,-18.89,0,*54
1520456732.85,16001,9.94,71980.0,-9.65,-17.21,-18.93,0,*5A
1520456734.12,16002,9.94,71984.5,-9.65,-17.25,-18.93,0,*5D
1520456735.4,16003,9.94,71990.3,-9.65,-17.25,-18.93,0,*5C
1520456736.65,16004,9.88,71990.0,-9.65,-17.21,-18.83,0,*5E
1520456737.9,16005,9.94,71984.3,-9.65,-17.25,-18.83,0,*5B
1520456739.08,16006,9.94,71984.0,-9.71,-17.31,-19.07,0,*55
1520456740.33,16007,9.94,71990.8,-9.65,-17.41,-19.07,0,*56
1520456741.55,16008,9.94,71990.5,-9.67,-17.41,-19.07,0,*5B
1520456742.8,16009,9.94,71992.5,-9.67,-17.17,-18.89,0,*5E
1520456744.0,16010,9.94,71994.0,-9.67,-16.93,-18.65,0,*59
1520456745.23,16011,9.88,71978.0,-9.67,-17.03,-18.73,0,*57
1520456746.48,16012,9.88,71976.8,-9.67,-17.17,-18.89,0,*54
1520456747.73,16013,9.88,71980.0,-9.71,-17.25,-18.89,0,*53
1520456748.98,16014,9.94,71990.3,-9.67,-17.17,-18.89,0,*52
1520456750.17,16015,9.94,71988.3,-9.67,-17.31,-18.99,0,*56
1520456751.39,16016,9.94,71990.8,-9.67,-17.31,-18.93,0,*5F
1520456752.61,16017,9.94,71988.5,-9.67,-17.31,-18.93,0,*5E
1520456753.86,16018,9.88,71986.3,-9.67,-17.25,-18.93,0,*54
1520456755.09,16019,9.94,71978.5,-9.67,-17.11,-18.65,0,*5B
1520456756.31,16020,9.94,71986.0,-9.67,-17.17,-18.79,0,*5A
1520456757.53,16021,9.94,71986.5,-9.67,-17.17,-18.79,0,*5B
1520456758.76,16022,9.94,71990.5,-9.67,-17.03,-18.65,0,*50
1520456759.99,16023,9.94,71986.0,-9.67,-17.11,-18.73,0,*55
1520456761.21,16024,9.94,71980.8,-9.67,-17.17,-18.79,0,*5E
1520456762.44,16025,9.94,71976.5,-9.67,-17.11,-18.73,0,*53
1520456763.68,16026,9.94,71982.3,-9.67,-17.25,-18.89,0,*52
1520456764.9,16027,9.94,71986.3,-9.67,-17.31,-18.89,0,*56
1520456766.15,16028,9.88,71984.8,-9.71,-17.25,-18.89,0,*5B
1520456767.37,16029,9.88,71980.5,-9.67,-17.31,-18.93,0,*53
1520456768.59,16030,9.88,71976.5,-9.67,-17.11,-18.79,0,*5D
1520456769.81,16031,9.94,71984.3,-9.67,-17.17,-18.79,0,*5A
1520456771.06,16032,9.88,71986.0,-9.65,-17.25,-19.03,0,*56
1520456772.3,16033,9.88,71988.5,-9.65,-17.21,-19.03,0,*53
1520456773.55,16034,9.88,71992.3,-9.65,-17.25,-18.83,0,*59
1520456774.83,16035,9.88,71982.0,-9.65,-17.21,-18.93,0,*5D
1520456776.11,16036,9.88,71986.3,-9.65,-17.25,-18.93,0,*5A
1520456777.36,16037,9.88,71986.0,-9.65,-17.35,-18.93,0,*5A
1520456778.62,16038,9.94,71994.0,-9.65,-17.35,-18.93,0,*55
1520456779.84,16039,9.88,71986.3,-9.67,-17.41,-18.99,0,*5F
1520456781.04,16040,9.94,71990.0,-9.67,-17.31,-18.99,0,*56
1520456782.29,16041,9.88,71982.0,-9.67,-17.25,-18.93,0,*58
1520456783.48,16042,9.94,71990.3,-9.67,-17.31,-18.99,0,*54
1520456784.76,16043,9.94,71990.5,-9.65,-17.25,-18.93,0,*58
1520456785.98,16044,9.94,71984.0,-9.67,-17.41,-18.99,0,*55
1520456787.24,16045,9.94,71986.3,-9.67,-17.41,-18.93,0,*5E
1520456788.49,16046,9.88,71982.5,-9.67,-17.25,-18.93,0,*5F
1520456789.73,16047,9.94,71984.5,-9.71,-17.25,-18.89,0,*52
1520456790.95,16048,9.94,71982.8,-9.67,-17.31,-18.89,0,*5F
1520456792.2,16049,9.94,71988.0,-9.67,-17.25,-18.93,0,*50
1520456793.43,16050,9.88,71980.3,-9.67,-17.41,-18.99,0,*50
1520456794.65,16051,9.88,71986.0,-9.67,-17.45,-19.07,0,*53
1520456795.93,16052,9.94,71990.0,-9.65,-17.25,-18.93,0,*58
1520456797.15,16053,9.94,71988.5,-9.67,-17.25,-18.99,0,*51
1520456798.4,16054,9.88,71986.0,-9.65,-17.35,-18.93,0,*5F
1520456799.62,16055,9.88,71984.8,-9.67,-17.41,-19.07,0,*53
1520456800.86,16056,9.94,71986.3,-9.67,-17.41,-19.13,0,*55
1520456802.08,16057,9.88,71982.8,-9.67,-17.41,-19.07,0,*51
1520456803.3,16058,9.88,71984.5,-9.71,-17.41,-19.07,0,*59
1520456804.52,16059,9.88,71988.0,-9.67,-17.45,-19.07,0,*5B
1520456805.77,16060,9.88,71988.5,-9.67,-17.55,-19.23,0,*56
1520456807.01,16061,9.94,71988.8,-9.67,-17.55,-19.23,0,*57
1520456808.24,16062,9.94,71988.0,-9.65,-17.35,-19.03,0,*52
1520456809.51,16063,9.94,71990.8,-9.65,-17.25,-18.89,0,*51
1520456810.7,16064,9.94,71982.8,-9.67,-17.31,-18.99,0,*50
1520456811.92,16065,9.94,71986.3,-9.67,-17.45,-19.07,0,*54
1520456813.15,16066,9.88,71982.3,-9.67,-17.45,-19.13,0,*52
1520456814.41,16067,9.88,71980.3,-9.65,-17.41,-19.03,0,*54
1520456815.66,16068,9.94,71988.5,-9.71,-17.41,-18.93,0,*56
1520456816.88,16069,9.88,71980.5,-9.71,-17.45,-19.07,0,*5F
1520456818.13,16070,9.94,71982.8,-9.71,-17.55,-19.23,0,*50
1520456819.37,16071,9.94,71982.5,-9.67,-17.59,-19.23,0,*5A
1520456820.61,16072,9.94,71984.8,-9.67,-17.41,-19.13,0,*53
1520456821.84,16073,9.94,71984.0,-9.67,-17.45,-19.13,0,*56
1520456823.08,16074,9.88,71982.0,-9.67,-17.55,-19.23,0,*53
1520456824.34,16075,9.94,71984.8,-9.71,-17.45,-19.23,0,*54
1520456825.59,16076,9.88,71978.5,-9.67,-17.59,-19.27,0,*59
1520456826.84,16077,9.88,71980.5,-9.67,-17.59,-19.27,0,*58
1520456828.06,16078,9.88,71980.5,-9.67,-17.55,-19.13,0,*5C
1520456829.31,16079,9.88,71982.0,-9.67,-17.59,-19.27,0,*56
1520456830.56,16080,9.94,71984.8,-9.67,-17.59,-19.23,0,*54
1520456831.81,16081,9.94,71982.8,-9.67,-17.55,-19.27,0,*5D
1520456833.06,16082,9.94,71984.5,-9.71,-17.59,-19.27,0,*55
1520456834.31,16083,9.94,71982.8,-9.67,-17.59,-19.27,0,*53
1520456835.55,16084,9.88,71982.3,-9.71,-17.59,-19.23,0,*57
1520456836.8,16085,9.88,71986.0,-9.67,-17.55,-19.23,0,*5D
1520456838.05,16086,9.94,71982.0,-9.67,-17.55,-19.23,0,*5E
1520456839.29,16087,9.88,71982.0,-9.71,-17.55,-19.23,0,*58
1520456840.54,16088,9.88,71976.3,-9.71,-17.55,-19.27,0,*53
1520456841.79,16089,9.94,71978.5,-9.67,-17.59,-19.23,0,*5D
1520456843.03,16090,9.94,71980.8,-9.67,-17.59,-19.23,0,*55
1520456844.28,16091,9.94,71986.8,-9.71,-17.55,-19.23,0,*5F
1520456845.5,16092,9.88,71986.5,-9.67,-17.41,-18.99,0,*5E
1520456846.7,16093,9.94,71980.5,-9.71,-17.31,-18.99,0,*5F
1520456847.93,16094,9.88,71980.5,-9.71,-17.45,-19.13,0,*58
1520456849.16,16095,9.94,71986.3,-9.67,-17.41,-19.13,0,*5A
1520456850.39,16096,9.88,71984.8,-9.67,-17.73,-19.27,0,*5F
1520456851.61,16097,9.94,71988.5,-9.71,-17.73,-19.27,0,*59
1520456852.81,16098,9.88,71976.8,-9.71,-17.73,-19.37,0,*57
1520456854.03,16099,9.94,71982.3,-9.71,-17.69,-19.27,0,*5C
1520456855.28,16100,9.94,71984.8,-9.67,-17.59,-19.23,0,*5D
1520456856.53,16101,9.94,71984.5,-9.71,-17.59,-19.27,0,*5F
1520456857.78,16102,9.94,71990.8,-9.71,-17.55,-19.23,0,*54
1520456859.0,16103,9.94,71988.5,-9.67,-17.73,-19.27,0,*52
1520456860.22,16104,9.94,71984.0,-9.67,-17.41,-19.07,0,*56
1520456861.44,16105,9.88,71980.3,-9.71,-17.31,-18.93,0,*5B
1520456862.67,16106,9.94,71982.5,-9.67,-17.45,-19.07,0,*50
1520456863.91,16107,9.88,71986.5,-9.67,-17.59,-19.23,0,*5A
1520456865.17,16108,9.94,71982.0,-9.67,-17.41,-18.93,0,*56
1520456866.39,16109,9.94,71976.5,-9.67,-17.55,-19.13,0,*5B
1520456867.61,16110,9.94,71982.3,-9.67,-17.69,-19.23,0,*5F
1520456868.86,16111,9.88,71982.3,-9.67,-17.59,-19.27,0,*59
1520456870.11,16112,9.94,71986.3,-9.71,-17.59,-19.27,0,*5D
1520456871.36,16113,9.94,71980.3,-9.67,-17.59,-19.23,0,*5F
1520456872.6,16114,9.88,71980.3,-9.71,-17.59,-19.23,0,*5F
1520456873.83,16115,9.94,71984.0,-9.67,-17.41,-18.99,0,*50
1520456875.06,16116,9.88,71984.5,-9.67,-17.45,-19.13,0,*54
1520456876.29,16117,9.94,71980.5,-9.67,-17.45,-19.13,0,*55
1520456877.53,16118,9.94,71976.0,-9.67,-17.41,-19.13,0,*5E
1520456878.76,16119,9.94,71980.8,-9.71,-17.45,-19.13,0,*5C
1520456879.98,16120,9.94,71982.0,-9.67,-17.45,-19.07,0,*54
1520456881.23,16121,9.94,71984.8,-9.67,-17.55,-19.27,0,*56
1520456882.44,16122,9.94,71986.3,-9.67,-17.55,-19.07,0,*57
1520456883.69,16123,9.94,71974.5,-9.67,-17.55,-19.23,0,*50
1520456884.94,16124,9.88,71976.3,-9.71,-17.55,-19.23,0,*50
1520456886.16,16125,9.94,71974.3,-9.67,-17.41,-18.99,0,*53
1520456887.39,16126,9.88,71980.5,-9.67,-17.41,-19.13,0,*53
1520456888.65,16127,9.94,71972.5,-9.71,-17.41,-18.93,0,*5C
1520456889.88,16128,9.94,71972.3,-9.67,-17.45,-19.13,0,*59
1520456891.12,16129,9.94,71978.3,-9.67,-17.59,-19.23,0,*56
1520456892.36,16130,9.94,71978.8,-9.71,-17.45,-19.13,0,*57
1520456893.58,16131,9.88,71972.3,-9.67,-17.41,-19.07,0,*50
1520456894.83,16132,9.94,71970.3,-9.67,-17.59,-19.23,0,*5C
1520456896.08,16133,9.94,71974.8,-9.67,-17.59,-19.27,0,*59
1520456897.3,16134,9.94,71978.5,-9.67,-17.69,-19.27,0,*5D
1520456898.55,16135,9.94,71978.5,-9.67,-17.59,-19.23,0,*5B
1520456899.8,16136,9.88,71966.3,-9.67,-17.59,-19.27,0,*5C
1520456901.05,16137,9.94,71970.3,-9.67,-17.55,-19.27,0,*51
1520456902.29,16138,9.88,71974.3,-9.67,-17.55,-19.23,0,*5A