#timestamp,LO_Frequency,Hit,StdDev 
1575680415.7,286046996.9,N
1575680435.5,286046999.4,P
1575680455.4,286046994.9,P
1575680475.2,286046998.0,N
1575680495.0,286046997.4,N
1575680496.0,286046997.4,N
1575680515.8,286046997.4,N
1575680535.6,286046997.9,N
1575680555.5,286046997.3,N
1575680575.3,286046997.6,N
1575680595.1,286046996.5,Y
1575680615.9,286047000.5,P
1575680635.7,286047002.3,N
1575680655.5,286047002.4,N
1575680675.4,286047000.6,N
1575680695.2,286047000.0,N
1575680715.1,286047002.2,N
1575680716.0,286047002.2,N
1575680735.8,286047000.4,N
1575680755.6,286046999.7,N
1575680775.5,286047000.6,N
1575680795.3,286047000.9,N
1575680815.1,286046998.6,N
1575680835.9,286047000.9,N
1575680855.7,286047000.5,N
1575680875.6,286047002.8,N
1575680895.4,286046998.3,N
1575680915.2,286046999.2,N
1575680935.1,286046997.7,N
1575680936.0,286046997.7,N
1575680955.8,286046995.9,N
1575680975.6,286046995.6,N
1575680995.5,286046995.9,N
1575681015.3,286046996.3,N
1575681035.2,286046995.5,N
1575681055.9,286046996.0,N
1575681075.7,286046995.1,N
1575681095.6,286046993.3,N
1575681115.4,286046996.3,N
1575681135.2,286046995.9,N
1575681155.1,286046996.4,N
1575681156.0,286046996.4,N
1575681175.8,286046996.3,N
1575681195.7,286046996.0,N
1575681215.5,286046995.9,N
1575681235.3,286046996.4,N
1575681255.2,286046997.9,N
1575681275.0,286046996.8,N
1575681275.9,286046996.8,N
1575681295.7,286046996.0,N
1575681315.6,286046996.1,N
1575681335.4,286046995.1,N
1575681355.3,286046994.5,N
1575681375.1,286046991.7,Y
1575681395.8,286046995.2,P
1575681415.7,286046996.2,P
1575681435.5,286046996.2,P
1575681455.4,286046995.2,Y
1575681475.2,286047000.0,P
1575681495.0,286047001.8,N
1575681495.9,286047001.8,N
1575681515.8,286047002.4,N
1575681535.6,286047000.4,N
1575681555.4,286047000.0,N
1575681575.3,286047002.4,N
1575681595.1,286047002.7,N
1575681615.9,286047000.2,N
1575681635.7,286047002.7,N
1575681655.5,286047002.4,N
1575681675.4,286047002.6,N
1575681695.2,286047002.3,N
1575681715.0,286047001.8,N
1575681715.9,286047001.8,N
1575681735.8,286047001.9,N
1575681755.6,286047002.8,N
1575681775.5,286047000.1,N
1575681795.3,286047002.7,N
1575681815.1,286047002.6,N
1575681835.9,286047002.8,N
1575681855.7,286047001.0,N
1575681875.5,286046998.1,N
1575681895.4,286047001.1,N
1575681915.2,286046999.8,N
1575681935.1,286047001.9,N
1575681936.0,286047001.9,N
1575681955.8,286047000.1,N
1575681975.6,286047002.6,N
1575681995.5,286047000.6,N
1575682015.3,286046998.2,N
1575682035.1,286046998.8,N
1575682055.9,286046998.5,N
1575682075.7,286047000.0,N
1575682095.6,286047000.7,N
1575682115.4,286046998.4,N
1575682135.2,286047000.5,N
1575682155.1,286046999.9,N
1575682156.0,286046999.9,N
1575682175.8,286046998.2,N
1575682195.7,286047000.7,N
1575682215.5,286047000.2,N
1575682235.3,286047001.1,N
1575682255.2,286047000.8,N
1575682275.9,286046998.1,N
1575682295.7,286046999.3,N
1575682315.6,286046998.9,N
1575682335.4,286046996.9,N
1575682355.3,286046996.5,N
1575682375.1,286046997.1,N
1575682376.0,286046997.1,N
1575682395.8,286046997.1,N
1575682415.7,286046995.4,N
1575682435.5,286046997.9,N
1575682455.3,286046997.3,N
1575682475.2,286046995.0,N
1575682495.0,286046995.0,N
1575682495.9,286046995.0,N
1575682515.8,286046997.6,N
1575682535.6,286046995.1,N
1575682555.4,286046995.3,N
1575682575.3,286046995.2,N
1575682595.1,286046994.9,N
1575682615.8,286046995.0,N
1575682635.7,286046995.9,N
1575682655.5,286046995.0,N
1575682675.4,286046995.2,N
1575682695.2,286046995.4,N
1575682715.0,286046993.4,Y
1575682715.9,286046993.4,P
1575682735.8,286046998.4,N
1575682755.6,286046998.7,N
1575682775.4,286046998.4,N
1575682795.3,286047001.1,N
1575682815.1,286046998.8,N
1575682835.9,286046998.7,N
1575682855.7,286046999.4,N
1575682875.5,286046996.5,N
1575682895.4,286046998.6,N
1575682915.2,286047001.2,N
1575682935.0,286046997.2,N
1575682935.9,286046997.2,N
1575682955.8,286046996.9,N
1575682975.6,286046998.3,N
1575682995.5,286047000.7,N
1575683015.3,286047001.1,N
1575683035.1,286046999.0,N
1575683055.9,286046999.6,N
1575683075.7,286046997.3,N
1575683095.5,286046997.8,N
1575683115.4,286046996.7,N
1575683135.2,286046997.4,N
1575683155.1,286046997.4,N
1575683156.0,286046997.4,N
1575683175.8,286046997.7,N
1575683195.6,286046994.9,Y
1575683215.5,286046998.2,P
1575683235.3,286046999.2,P
1575683255.2,286046997.1,P
1575683275.9,286046997.6,Y
1575683295.7,286046999.1,P
1575683315.6,286046999.6,N
1575683335.4,286046996.6,P
1575683355.2,286046999.1,N
1575683375.1,286046997.6,N
1575683376.0,286046997.6,N
1575683395.8,286046996.8,Y
1575683415.7,286047000.9,P
1575683435.5,286047002.5,N
1575683455.3,286047002.4,N
1575683475.2,286047000.5,N
1575683495.0,286047002.1,N
1575683495.9,286047002.1,N
1575683515.7,286046998.7,N
1575683535.6,286046996.9,N
1575683555.4,286046997.0,N
1575683575.3,286046997.6,N
1575683595.1,286046999.6,N
1575683596.0,286046999.6,N
1575683615.8,286046999.3,N
1575683635.7,286046999.2,N
1575683655.5,286046998.4,N
1575683675.3,286047000.8,N
1575683695.2,286046999.5,N
1575683715.0,286046998.8,N
1575683715.9,286046998.8,N
1575683735.8,286046999.4,N
1575683755.6,286046997.2,N
1575683775.4,286046997.0,N
1575683795.3,286046996.6,N
1575683815.1,286046996.6,N
1575683835.8,286046999.6,N
1575683855.7,286046995.4,N
1575683875.5,286046995.2,N
1575683895.4,286046995.6,N
1575683915.2,286046995.5,N
1575683935.0,286046995.8,N
1575683935.9,286046995.8,N
1575683955.8,286046993.4,Y
1575683975.6,286046995.3,P
1575683995.4,286046998.0,N
