#timestamp,LO_Frequency,Hit,StdDev 
1646834415.5,286046996.9,N
1646834435.3,286046997.2,N
1646834455.2,286046997.3,N
1646834475.9,286046995.0,Y
1646834495.7,286046997.0,P
1646834515.6,286046997.2,P
1646834535.4,286046997.1,P
1646834555.2,286046997.5,Y
1646834575.1,286046998.9,P
1646834576.0,286046998.9,N
1646834595.8,286046998.3,N
1646834615.7,286047000.8,N
1646834635.5,286047000.1,N
1646834655.3,286047001.0,N
1646834675.2,286047000.9,N
1646834695.0,286047000.1,N
1646834695.9,286047000.1,N
1646834715.8,286046999.7,N
1646834735.6,286047001.3,N
1646834755.4,286047001.5,N
1646834775.3,286047002.1,N
1646834795.1,286047000.1,N
1646834796.0,286047000.1,N
1646834815.8,286047000.2,N
1646834835.7,286047000.7,N
1646834855.5,286046998.4,N
1646834875.3,286047000.0,N
1646834895.2,286046998.3,N
1646834915.0,286046996.5,Y
1646834915.9,286046996.5,P
1646834935.8,286046997.1,N
1646834955.6,286046997.6,N
1646834975.4,286046999.6,N
1646834995.3,286046996.5,N
1646835015.1,286047001.1,N
1646835035.9,286046999.3,N
1646835055.7,286046999.2,N
1646835075.5,286046999.4,N
1646835095.4,286047000.9,N
1646835115.2,286046998.9,N
1646835135.0,286047000.5,N
1646835135.9,286047000.5,N
1646835155.8,286047000.4,N
1646835175.6,286047000.7,N
1646835195.5,286047000.5,N
1646835215.3,286047001.9,N
1646835235.1,286047001.9,N
1646835255.9,286047000.3,N
1646835275.7,286047000.0,N
1646835295.5,286046999.9,N
1646835315.4,286047002.7,N
1646835335.2,286047000.6,N
1646835355.1,286047000.6,N
1646835356.0,286047000.6,N
1646835375.8,286046999.4,N
1646835395.6,286046999.4,N
1646835415.5,286046998.3,N
1646835435.3,286046999.3,N
1646835455.1,286046998.1,N
1646835475.9,286046998.8,N
1646835495.7,286046998.9,N
1646835515.6,286046998.4,N
1646835535.4,286047000.7,N
1646835555.2,286047001.2,N
1646835575.1,286047000.4,N
1646835576.0,286047000.4,N
1646835595.8,286047001.0,N
1646835615.7,286046999.7,N
1646835635.5,286047002.3,N
1646835655.3,286047000.2,N
1646835675.2,286047002.3,N
1646835695.9,286046999.8,N
1646835715.7,286047000.6,N
1646835735.6,286047000.0,N
1646835755.4,286047001.0,N
1646835775.3,286046998.8,N
1646835795.1,286046996.6,N
1646835796.0,286046996.6,N
1646835815.8,286046997.7,N
1646835835.7,286046996.7,N
1646835855.5,286046997.0,N
1646835875.3,286046999.0,N
1646835895.2,286046999.1,N
1646835915.0,286046998.3,N
1646835915.9,286046998.3,N
1646835935.8,286046999.0,N
1646835955.6,286046997.9,N
1646835975.4,286046995.1,Y
1646835995.3,286046997.2,P
1646836015.1,286046997.4,N
1646836035.8,286046996.6,P
1646836055.7,286046999.6,N
1646836075.5,286046998.6,N
1646836095.4,286047001.1,N
1646836115.2,286046998.4,N
1646836135.0,286046996.9,N
1646836135.9,286046996.9,N
1646836155.8,286046999.5,N
1646836175.6,286046998.6,N
1646836195.5,286046998.3,N
1646836215.3,286046996.6,N
1646836235.1,286046997.2,N
1646836255.9,286046997.3,N
1646836275.7,286046999.4,N
1646836295.5,286046997.0,N
1646836315.4,286046997.2,N
1646836335.2,286046997.4,N
1646836355.1,286046999.1,N
1646836356.0,286046999.1,N
1646836375.8,286046997.2,N
1646836395.6,286046999.1,N
1646836415.5,286046999.4,N
1646836435.3,286046998.9,N
1646836455.1,286046998.6,N
1646836475.9,286047001.2,N
1646836495.7,286046999.9,N
1646836515.6,286047001.2,N
1646836535.4,286047000.0,N
1646836555.2,286047000.8,N
1646836575.1,286047000.0,N
1646836576.0,286047000.0,N
1646836595.8,286047000.2,N
1646836615.6,286047002.3,N
1646836635.5,286047002.7,N
1646836655.3,286047002.4,N
1646836675.2,286047002.3,N
1646836695.9,286047000.4,N
1646836715.7,286047002.8,N
1646836735.6,286047002.0,N
1646836755.4,286047002.2,N
1646836775.2,286047002.7,N
1646836795.1,286047001.7,N
1646836796.0,286047001.7,N
1646836815.8,286047001.8,N
1646836835.7,286047001.8,N
1646836855.5,286047003.7,N
1646836875.3,286047001.5,N
1646836895.2,286047004.4,N
1646836915.0,286047001.8,N
1646836915.9,286047001.8,N
1646836935.8,286047001.6,N
1646836955.6,286047001.7,N
1646836975.4,286047001.5,N
1646836995.3,286047004.3,Y
1646837015.1,286047000.3,P
1646837035.8,286047002.3,P
1646837055.7,286047000.5,N
1646837075.5,286047000.5,N
1646837095.4,286046998.1,N
1646837115.2,286046998.6,N
1646837135.0,286046998.7,N
1646837135.9,286046998.7,N
1646837155.8,286047001.2,N
1646837175.6,286046998.2,N
1646837195.4,286047000.6,N
1646837215.3,286047000.9,N
1646837235.1,286047001.2,N
1646837255.9,286047000.6,N
1646837275.7,286047002.7,N
1646837295.5,286047000.1,N
1646837315.4,286047000.5,N
1646837335.2,286047002.3,N
1646837355.0,286047002.3,N
1646837355.9,286047002.3,N
1646837375.8,286047002.6,N
1646837395.6,286047001.5,N
1646837415.5,286047002.3,N
1646837435.3,286047002.7,N
1646837455.1,286047002.5,N
1646837475.9,286047002.2,N
1646837495.7,286047002.0,N
1646837515.5,286047002.3,N
1646837535.4,286047002.6,N
1646837555.2,286047002.6,N
1646837575.1,286046999.9,N
1646837576.0,286046999.9,N
1646837595.8,286047002.8,N
1646837615.6,286047000.9,N
1646837635.5,286047000.2,N
1646837655.3,286047000.1,N
1646837675.1,286047002.4,N
1646837695.9,286047002.1,N
1646837715.7,286047001.3,N
1646837735.6,286047004.2,Y
1646837755.4,286047001.9,P
1646837775.2,286047001.4,P
1646837795.1,286047001.4,P
1646837796.0,286047001.4,Y
1646837815.8,286047000.5,P
1646837835.6,286047000.2,N
1646837855.5,286047002.4,P
1646837875.3,286046999.8,N
1646837895.2,286047002.8,N
1646837915.9,286046999.9,N
1646837935.7,286047001.0,N
1646837955.6,286047001.1,N
1646837975.4,286047000.8,N
1646837995.3,286047000.7,N
