#timestamp,LO_Frequency,Hit,StdDev 
1663444815.6,286046995.4,Y
1663444835.4,286046996.4,P
1663444855.3,286046996.4,N
1663444875.1,286046994.6,N
1663444895.8,286046994.0,N
1663444915.7,286046994.3,N
1663444935.5,286046992.5,Y
1663444955.4,286046997.5,P
1663444975.2,286046996.9,P
1663444995.0,286046998.8,N
1663444995.9,286046998.8,N
1663445015.8,286046996.7,Y
1663445035.6,286046998.9,P
1663445055.5,286046996.5,P
1663445075.3,286046999.6,N
1663445095.1,286046999.3,N
1663445115.9,286046996.9,N
1663445135.7,286046996.6,N
1663445155.5,286046997.0,N
1663445175.4,286046996.8,N
1663445195.2,286046997.3,N
1663445215.1,286046997.2,N
1663445216.0,286046997.2,N
1663445235.8,286046997.2,N
1663445255.7,286046997.3,N
1663445275.5,286046996.9,Y
1663445295.3,286047000.4,P
1663445315.2,286047000.7,N
1663445335.0,286047000.5,N
1663445335.9,286047000.5,N
1663445355.7,286046998.4,N
1663445375.6,286046999.0,N
1663445395.4,286047001.2,N
1663445415.3,286046998.3,N
1663445435.1,286047000.6,N
1663445436.0,286047000.6,N
1663445455.8,286047000.7,N
1663445475.7,286046999.7,N
1663445495.6,286047000.7,N
1663445515.4,286046998.4,N
1663445535.2,286046998.2,N
1663445555.1,286046998.6,N
1663445556.0,286046998.6,N
1663445575.8,286046998.8,N
1663445595.7,286046998.8,N
1663445615.5,286046997.4,N
1663445635.3,286046997.9,N
1663445655.2,286046997.2,N
1663445675.0,286046996.8,N
1663445675.9,286046996.8,N
1663445695.7,286046997.2,N
1663445715.6,286046997.2,N
1663445735.4,286046995.2,Y
1663445755.3,286046997.2,P
1663445775.1,286046999.2,N
1663445795.8,286046996.6,P
1663445815.7,286046999.2,N
1663445835.5,286046999.5,N
1663445855.4,286046999.0,N
1663445875.2,286046998.4,N
1663445895.0,286046999.5,N
1663445895.9,286046999.5,N
1663445915.8,286046999.5,N
1663445935.6,286046997.0,Y
1663445955.5,286046996.9,P
1663445975.3,286046999.5,N
1663445995.1,286046999.4,N
1663446015.9,286046997.3,N
1663446035.7,286046997.8,N
1663446055.5,286046994.9,Y
1663446075.4,286046999.5,P
1663446095.2,286046998.4,N
1663446115.1,286046999.1,N
1663446116.0,286046999.1,N
1663446135.8,286046999.4,N
1663446155.6,286046999.4,N
1663446175.5,286046999.4,N
1663446195.3,286046996.5,Y
1663446215.2,286046998.5,P
1663446235.9,286047001.2,P
1663446255.7,286047000.5,N
1663446275.6,286046999.9,N
1663446295.4,286046999.9,N
1663446315.2,286047000.9,N
1663446335.1,286047000.6,N
1663446336.0,286047000.6,N
1663446355.8,286047001.0,N
1663446375.7,286047000.2,N
1663446395.5,286047000.9,N
1663446415.3,286047000.2,N
1663446435.2,286046998.4,N
1663446455.0,286047000.9,N
1663446455.9,286047000.9,N
1663446475.7,286046998.5,N
1663446495.6,286046999.0,N
1663446515.4,286046998.5,N
1663446535.3,286047000.6,N
1663446555.1,286047000.4,N
1663446556.0,286047000.4,N
1663446575.8,286047002.7,N
1663446595.7,286047000.3,N
1663446615.5,286046998.4,N
1663446635.3,286046998.9,N
1663446655.2,286046998.7,N
1663446675.0,286046999.3,N
1663446675.9,286046999.3,N
1663446695.8,286046999.0,N
1663446715.6,286046999.0,N
1663446735.4,286046999.4,N
1663446755.3,286046998.8,N
1663446775.1,286046998.7,N
1663446795.8,286047001.1,N
1663446815.7,286047000.1,N
1663446835.5,286047001.2,N
1663446855.4,286046998.3,N
1663446875.2,286047000.7,N
1663446895.0,286047000.8,N
1663446895.9,286047000.8,N
1663446915.8,286047000.6,N
1663446935.6,286047002.8,N
1663446955.5,286046999.8,N
1663446975.3,286047001.1,N
1663446995.1,286046998.6,N
1663447015.9,286046998.5,N
1663447035.7,286046998.1,N
1663447055.5,286046998.8,N
1663447075.4,286046998.8,N
1663447095.2,286046998.7,N
1663447115.1,286046999.3,N
1663447116.0,286046999.3,N
1663447135.8,286046999.1,N
1663447155.6,286046999.1,N
1663447175.5,286046998.3,N
1663447195.3,286046998.3,N
1663447215.2,286047000.7,N
1663447235.9,286047000.5,N
1663447255.7,286047000.0,N
1663447275.6,286046999.8,N
1663447295.4,286047000.3,N
1663447315.2,286047001.2,N
1663447335.1,286046998.4,N
1663447336.0,286046998.4,N
1663447355.8,286047001.1,N
1663447375.7,286046998.5,N
1663447395.5,286046999.1,N
1663447415.3,286046998.9,N
1663447435.2,286046998.4,N
1663447455.0,286046999.1,N
1663447455.9,286046999.1,N
1663447475.7,286046999.4,N
1663447495.6,286046998.8,N
1663447515.4,286046998.4,N
1663447535.3,286047001.2,N
1663447555.1,286047000.7,N
1663447575.8,286047000.5,N
1663447595.7,286047000.6,N
1663447615.5,286046998.2,N
1663447635.4,286047000.4,N
1663447655.2,286046998.5,N
1663447675.0,286047002.7,N
1663447675.9,286047002.7,N
1663447695.8,286047002.1,N
1663447715.6,286047002.1,N
1663447735.4,286047001.7,N
1663447755.3,286047004.2,Y
1663447775.1,286047004.0,P
1663447795.9,286047002.1,N
1663447815.7,286047001.9,N
1663447835.5,286047002.6,N
1663447855.4,286047002.8,N
1663447875.2,286047002.4,N
1663447895.0,286047002.7,N
1663447896.0,286047002.7,N
1663447915.8,286047002.7,N
1663447935.6,286047002.1,N
1663447955.5,286047002.6,N
1663447975.3,286047004.0,Y
1663447995.1,286047000.0,P
1663448015.9,286046999.9,N
1663448035.7,286046999.9,N
1663448055.6,286047000.2,N
1663448075.4,286047000.8,N
1663448095.2,286047001.2,N
1663448115.1,286047000.8,N
1663448116.0,286047000.8,N
1663448135.8,286047000.0,N
1663448155.6,286047002.6,Y
1663448175.5,286047000.1,P
1663448195.3,286047002.8,P
1663448215.2,286047000.5,N
1663448235.9,286047000.5,N
1663448255.7,286047000.6,N
1663448275.6,286047002.4,N
1663448295.4,286047000.4,N
1663448315.2,286046996.7,Y
1663448335.1,286046999.2,P
1663448336.0,286046999.2,N
1663448355.8,286046999.5,N
1663448375.7,286046997.3,Y
1663448395.5,286046998.7,P
