#timestamp,LO_Frequency,Hit,StdDev 
1630339215.5,286047000.8,N
1630339235.3,286046999.2,N
1630339255.2,286046997.4,Y
1630339275.0,286046995.9,P
1630339275.9,286046995.9,N
1630339295.7,286046993.7,N
1630339315.6,286046997.5,N
1630339335.4,286046996.9,N
1630339355.3,286046999.0,N
1630339375.1,286047001.2,N
1630339376.0,286047001.2,N
1630339395.8,286046999.2,N
1630339415.7,286046996.9,N
1630339435.5,286046998.8,N
1630339455.3,286046999.4,N
1630339475.2,286046997.6,N
1630339495.0,286046997.3,N
1630339495.9,286046997.3,N
1630339515.8,286046997.0,N
1630339535.6,286046998.9,N
1630339555.4,286046998.9,N
1630339575.3,286046999.2,N
1630339595.1,286046999.5,N
1630339615.8,286046999.3,N
1630339635.7,286046998.5,N
1630339655.5,286046998.5,N
1630339675.4,286046999.4,N
1630339695.2,286046998.9,N
1630339715.0,286047000.4,N
1630339715.9,286047000.4,N
1630339735.8,286046998.3,N
1630339755.6,286046998.2,N
1630339775.4,286047000.9,N
1630339795.3,286046998.3,N
1630339815.1,286046998.7,N
1630339835.9,286046999.5,N
1630339855.7,286046999.2,N
1630339875.5,286046997.6,N
1630339895.4,286046995.3,Y
1630339915.2,286046997.3,P
1630339935.0,286046995.0,P
1630339935.9,286046995.0,P
1630339955.8,286046997.4,N
1630339975.6,286046999.3,N
1630339995.5,286046998.5,N
1630340015.3,286046998.5,N
1630340035.1,286047000.5,N
1630340055.9,286047000.9,N
1630340075.7,286047000.6,N
1630340095.5,286047000.5,N
1630340115.4,286046998.7,N
1630340135.2,286046999.1,N
1630340155.1,286046999.4,N
1630340156.0,286046999.4,N
1630340175.8,286046998.5,N
1630340195.6,286046999.0,N
1630340215.5,286046999.5,N
1630340235.3,286046997.0,N
1630340255.1,286046996.5,N
1630340275.9,286046999.4,N
1630340295.7,286046998.3,N
1630340315.6,286046998.3,N
1630340335.4,286046996.9,N
1630340355.2,286046997.8,N
1630340375.1,286046996.7,N
1630340376.0,286046996.7,N
1630340395.8,286046994.9,Y
1630340415.6,286046998.7,P
1630340435.5,286046998.3,P
1630340455.3,286046998.5,P
1630340475.2,286046998.8,Y
1630340495.9,286047000.0,P
1630340515.7,286046999.8,N
1630340535.6,286047001.0,N
1630340555.4,286047000.6,N
1630340575.2,286047001.1,N
1630340595.1,286046998.3,N
1630340596.0,286046998.3,N
1630340615.8,286047000.3,N
1630340635.7,286047001.1,N
1630340655.5,286046998.6,N
1630340675.3,286047001.0,N
1630340695.2,286047001.0,N
1630340715.0,286047001.0,N
1630340715.9,286047001.0,N
1630340735.8,286047000.1,N
1630340755.6,286047000.3,N
1630340775.4,286046998.1,N
1630340795.3,286046998.4,N
1630340815.1,286046998.3,N
1630340835.8,286047000.8,N
1630340855.7,286046998.6,N
1630340875.5,286046998.3,N
1630340895.4,286046999.3,N
1630340915.2,286046998.7,N
1630340935.0,286046998.4,N
1630340935.9,286046998.4,N
1630340955.8,286046998.5,N
1630340975.6,286047000.7,N
1630340995.4,286046999.7,N
1630341015.3,286046999.8,N
1630341035.1,286047000.2,N
1630341055.9,286047000.7,N
1630341075.7,286047000.0,N
1630341095.5,286046998.3,N
1630341115.4,286047000.3,N
1630341135.2,286047001.0,N
1630341155.0,286046998.2,N
1630341155.9,286046998.2,N
1630341175.8,286046998.4,N
1630341195.6,286047000.7,N
1630341215.5,286047000.7,N
1630341235.3,286047001.0,N
1630341255.1,286047000.2,N
1630341275.9,286046998.7,N
1630341295.7,286046998.9,N
1630341315.5,286046999.4,N
1630341335.4,286046999.2,N
1630341355.2,286046998.6,N
1630341375.0,286046998.5,N
1630341375.9,286046998.5,N
1630341395.8,286046998.7,N
1630341415.6,286046998.3,N
1630341435.5,286047000.8,N
1630341455.3,286047000.8,N
1630341475.1,286046998.8,N
1630341495.9,286046998.9,N
1630341515.7,286047001.1,N
1630341535.5,286047000.2,N
1630341555.4,286047000.2,N
1630341575.2,286047002.8,N
1630341595.1,286047000.1,N
1630341596.0,286047000.1,N
1630341615.8,286047000.4,N
1630341635.6,286047000.8,N
1630341655.5,286047000.4,N
1630341675.3,286047001.0,N
1630341695.1,286047000.4,N
1630341715.9,286046998.2,N
1630341735.7,286047001.2,N
1630341755.6,286047001.0,N
1630341775.4,286047000.5,N
1630341795.2,286047000.3,N
1630341815.1,286047000.2,N
1630341816.0,286047000.2,N
1630341835.8,286046998.1,N
1630341855.7,286046998.6,N
1630341875.5,286047000.7,N
1630341895.3,286047000.8,N
1630341915.2,286046998.2,N
1630341935.0,286046998.6,N
1630341935.9,286046998.6,N
1630341955.8,286046998.5,N
1630341975.6,286046998.2,N
1630341995.4,286047001.2,N
1630342015.3,286046999.3,N
1630342035.1,286046999.0,N
1630342055.8,286046997.2,N
1630342075.7,286046996.8,N
1630342095.5,286046997.4,N
1630342115.4,286046997.9,N
1630342135.2,286046995.2,Y
1630342155.0,286046996.7,P
1630342186.0,286046996.2,E
1630342195.9,286046997.1,N
1630342215.7,286047000.6,P
1630342235.6,286047000.2,N
1630342255.4,286047000.6,N
1630342275.2,286046998.2,N
1630342295.1,286047000.9,N
1630342296.0,286047000.9,N
1630342315.8,286046999.9,N
1630342335.7,286046998.7,N
1630342355.5,286046999.4,N
1630342375.3,286047002.8,N
1630342395.2,286047002.2,N
1630342415.9,286047002.5,N
1630342435.7,286047002.6,N
1630342455.6,286047002.6,N
1630342475.4,286047001.8,N
1630342495.2,286047004.0,N
1630342515.1,286047002.9,N
1630342516.0,286047002.9,N
1630342535.8,286047003.6,N
1630342555.7,286047003.9,N
1630342575.5,286047005.1,N
1630342595.3,286047006.0,N
1630342615.2,286047003.9,N
1630342635.0,286047001.9,N
1630342635.9,286047001.9,N
1630342655.8,286047003.1,N
1630342675.6,286047003.6,N
1630342695.4,286047003.3,N
1630342715.3,286047005.6,N
1630342735.1,286047003.5,N
1630342755.8,286047005.5,N
1630342775.7,286047005.3,N
1630342795.5,286047003.3,N
