#timestamp,LO_Frequency,Hit,StdDev 
1510614015.1,286047000.0,N
1510614016.0,286047000.0,N
1510614035.8,286046999.2,N
1510614055.6,286047002.8,N
1510614075.4,286047000.0,N
1510614095.3,286047002.0,N
1510614115.1,286047000.9,N
1510614135.8,286046998.3,N
1510614155.7,286047000.2,N
1510614175.5,286047003.6,N
1510614195.3,286047000.5,N
1510614215.2,286047003.5,N
1510614235.9,286047005.4,N
1510614255.7,286047006.8,N
1510614275.6,286047006.9,N
1510614295.4,286047010.5,N
1510614315.2,286047013.0,Y
1510614335.1,286047009.5,P
1510614336.0,286047009.5,N
1510614355.8,286047009.6,N
1510614375.6,286047008.0,N
1510614395.5,286047010.1,N
1510614415.3,286047012.2,Y
1510614435.1,286047000.4,P
1510614455.9,286047001.6,N
1510614475.7,286047003.1,N
1510614495.5,286047002.9,N
1510614515.3,286047004.8,N
1510614535.2,286047008.3,Y
1510614555.0,286047006.9,P
1510614555.9,286047006.9,P
1510614575.8,286047008.4,P
1510614595.6,286047012.2,Y
1510614615.4,286047003.2,P
1510614635.3,286047007.0,P
1510614655.1,286047008.8,P
1510614656.0,286047008.8,Y
1510614675.8,286046998.4,P
1510614695.7,286047001.0,N
1510614715.5,286047001.8,N
1510614735.3,286047002.5,N
1510614755.2,286046999.8,N
1510614775.9,286046996.6,N
1510614795.7,286046996.7,N
1510614815.5,286046998.4,N
1510614835.4,286047003.1,N
1510614855.2,286047001.4,N
1510614875.0,286047003.1,N
1510614875.9,286047003.1,N
1510614895.8,286047009.0,Y
1510614915.6,286047010.8,P
1510614935.4,286047008.3,N
1510614955.3,286047006.5,N
1510614975.1,286047003.1,N
1510614995.8,286047000.3,N
1510615015.7,286046994.9,N
1510615035.5,286046995.8,N
1510615055.3,286046994.0,N
1510615075.2,286046991.0,N
1510615095.9,286046991.1,N
1510615115.7,286046989.7,N
1510615135.5,286046986.9,N
1510615155.4,286046987.7,N
1510615175.2,286046985.6,N
1510615195.0,286046989.5,N
1510615195.9,286046989.5,N
1510615215.8,286046993.2,N
1510615235.6,286046991.7,N
1510615255.4,286046994.3,N
1510615275.3,286046992.4,N
1510615295.1,286046996.0,N
1510615315.8,286047000.9,N
1510615335.7,286047003.9,N
1510615355.5,286047005.4,N
1510615375.3,286047001.7,N
1510615395.2,286046998.1,N
1510615415.9,286046999.2,N
1510615435.7,286046998.7,N
1510615455.6,286047001.7,N
1510615475.4,286046999.9,N
1510615495.2,286046999.2,N
1510615515.0,286046999.2,N
1510615515.9,286046999.2,N
1510615535.8,286046999.9,N
1510615555.6,286046998.1,N
1510615575.4,286047000.8,N
1510615595.3,286047001.8,N
1510615615.1,286047002.1,N
1510615635.8,286047001.6,N
1510615655.7,286046999.8,N
1510615675.5,286046998.2,N
1510615695.3,286046995.5,N
1510615715.2,286046996.2,N
1510615735.9,286046990.4,N
1510615755.7,286046992.2,N
1510615775.6,286046994.3,N
1510615795.4,286046994.6,N
1510615815.2,286046993.6,N
1510615835.0,286046991.4,N
1510615835.9,286046991.4,N
1510615855.8,286046987.7,Y
1510615875.6,286046984.6,P
1510615895.4,286046985.0,N
1510615915.3,286046983.6,N
1510615935.1,286046982.3,N
1510615955.9,286046982.3,Y
1510615975.7,286046996.6,P
1510615995.5,286046999.4,N
1510616015.3,286047000.3,N
1510616035.2,286047002.1,N
1510616055.0,286047004.9,N
1510616055.9,286047004.9,N
1510616075.7,286047003.1,N
1510616095.6,286047001.3,N
1510616115.4,286047000.0,N
1510616135.2,286047001.0,N
1510616155.1,286046998.3,N
1510616156.0,286046998.3,N
1510616175.8,286047002.1,N
1510616195.6,286046998.4,N
1510616215.5,286046997.1,N
1510616235.3,286046996.8,N
1510616255.1,286046993.3,N
1510616275.9,286046996.3,N
1510616295.7,286046995.9,N
1510616315.5,286046995.5,N
1510616335.3,286046995.6,N
1510616355.2,286046999.4,N
1510616375.0,286046997.6,N
1510616375.9,286046997.6,N
1510616395.7,286046994.3,N
1510616415.6,286046995.5,N
1510616435.4,286046994.1,N
1510616455.2,286046993.7,N
1510616475.1,286046994.7,N
1510616476.0,286046994.7,N
1510616495.8,286046996.2,N
1510616515.6,286046998.7,N
1510616535.5,286046998.6,N
1510616555.3,286046995.7,N
1510616575.1,286046999.1,N
1510616595.9,286046998.6,N
1510616615.7,286046999.7,N
1510616635.5,286047002.6,N
1510616655.3,286047001.9,N
1510616675.2,286047005.9,N
1510616695.0,286047003.8,N
1510616695.9,286047003.8,N
1510616715.7,286047001.6,N
1510616735.6,286047001.4,N
1510616755.4,286047003.5,N
1510616775.2,286047004.4,N
1510616795.1,286046998.7,N
1510616796.0,286046998.7,N
1510616815.8,286046999.4,N
1510616835.6,286046998.8,N
1510616855.5,286047000.3,N
1510616875.3,286046997.8,N
1510616895.1,286046996.5,N
1510616915.9,286046998.5,N
1510616935.7,286046998.8,N
1510616955.5,286046998.7,N
1510616975.4,286046998.6,N
1510616995.2,286047001.7,N
1510617015.0,286047002.7,N
1510617015.9,286047002.7,N
1510617035.7,286046999.8,N
1510617055.6,286047004.0,N
1510617075.4,286046999.4,N
1510617095.2,286046998.3,N
1510617115.1,286047002.3,N
1510617116.0,286047002.3,N
1510617135.8,286047000.4,N
1510617155.6,286046998.8,N
1510617175.5,286046997.6,N
1510617195.3,286046997.3,N
1510617215.1,286046999.5,N
1510617235.9,286047000.2,N
1510617255.7,286046998.4,N
1510617275.5,286046996.7,N
1510617295.4,286046998.4,N
1510617315.2,286046996.5,N
1510617335.0,286047000.6,N
1510617335.9,286047000.6,N
1510617355.8,286046999.3,N
1510617375.6,286047000.4,N
1510617395.4,286047002.2,N
1510617415.3,286046999.7,N
1510617435.1,286046998.7,N
1510617436.0,286046998.7,N
1510617455.8,286046997.5,N
1510617475.6,286046996.1,N
1510617495.5,286046995.9,N
1510617515.3,286046996.1,N
1510617535.1,286046998.8,N
1510617555.9,286046999.1,N
1510617575.7,286046999.6,N
1510617595.5,286046996.4,N
