#timestamp,LO_Frequency,Hit,StdDev 
1541253615.3,286047000.8,N
1541253635.2,286046999.4,N
1541253655.0,286046997.2,N
1541253655.9,286046997.2,N
1541253675.8,286046997.8,N
1541253695.6,286046995.1,N
1541253715.4,286046997.8,N
1541253735.3,286046997.1,N
1541253755.1,286046999.2,N
1541253756.0,286046999.2,N
1541253775.8,286046998.7,N
1541253795.7,286046997.1,N
1541253815.5,286046994.9,N
1541253835.3,286046997.3,N
1541253855.2,286046997.6,N
1541253875.0,286046997.6,N
1541253875.9,286046997.6,N
1541253895.8,286046997.0,N
1541253915.6,286046996.9,N
1541253935.4,286046998.2,N
1541253955.3,286047000.8,N
1541253975.1,286047000.8,N
1541253995.8,286046998.1,N
1541254015.7,286046999.0,N
1541254035.5,286047001.2,N
1541254055.4,286047000.4,N
1541254075.2,286047000.5,N
1541254095.0,286047000.9,N
1541254095.9,286047000.9,N
1541254115.8,286047000.3,N
1541254135.6,286046999.9,N
1541254155.4,286047001.2,N
1541254175.3,286046999.3,N
1541254195.1,286046997.5,N
1541254215.8,286046998.5,N
1541254235.7,286046996.5,N
1541254255.5,286047000.8,N
1541254275.4,286046998.6,N
1541254295.2,286046996.9,N
1541254315.0,286046997.0,N
1541254315.9,286046997.0,N
1541254335.8,286046997.9,N
1541254355.6,286046995.4,N
1541254375.5,286046996.0,N
1541254395.3,286046995.7,N
1541254415.1,286046997.5,N
1541254435.9,286046996.5,N
1541254455.7,286046998.1,N
1541254475.5,286046998.5,N
1541254495.4,286046998.4,N
1541254515.2,286046998.2,N
1541254535.0,286046999.3,N
1541254535.9,286046999.3,N
1541254555.8,286046995.2,N
1541254575.6,286046993.8,Y
1541254595.5,286046994.4,P
1541254615.3,286046990.1,P
1541254635.1,286046991.5,N
1541254655.9,286046991.6,N
1541254675.7,286046991.4,N
1541254695.6,286046990.3,Y
1541254715.4,286046999.4,P
1541254735.2,286047000.6,N
1541254755.1,286047003.7,N
1541254756.0,286047003.7,N
1541254775.8,286047001.3,N
1541254795.6,286047002.6,N
1541254815.5,286047003.7,N
1541254835.3,286047003.3,N
1541254855.1,286047005.6,N
1541254875.9,286047005.8,N
1541254895.7,286047004.4,N
1541254915.6,286047002.1,N
1541254935.4,286047002.4,N
1541254955.2,286046999.9,N
1541254975.1,286047000.9,N
1541254976.0,286047000.9,N
1541254995.8,286047000.3,N
1541255015.6,286047000.4,N
1541255035.5,286046998.4,N
1541255055.3,286046995.0,N
1541255075.2,286046994.9,N
1541255095.9,286046995.8,N
1541255115.7,286046993.5,N
1541255135.6,286046992.6,N
1541255155.4,286046991.7,N
1541255175.2,286046991.9,N
1541255195.1,286046992.5,N
1541255196.0,286046992.5,N
1541255215.8,286046990.6,N
1541255235.6,286046991.5,N
1541255255.5,286046987.6,N
1541255275.3,286046986.9,N
1541255295.2,286046989.9,N
1541255315.9,286046987.0,N
1541255335.7,286046987.7,N
1541255355.6,286046988.3,N
1541255375.4,286046985.9,N
1541255395.2,286046985.9,N
1541255415.1,286046991.1,N
1541255416.0,286046991.1,N
1541255435.8,286046991.3,N
1541255455.7,286046988.9,N
1541255475.5,286046987.7,N
1541255495.3,286046987.2,N
1541255515.2,286046987.2,N
1541255535.9,286046991.2,N
1541255555.7,286046992.4,N
1541255575.6,286046993.9,N
1541255595.4,286046996.2,N
1541255615.2,286046992.0,N
1541255635.1,286046992.0,N
1541255636.0,286046992.0,N
1541255655.8,286046990.2,Y
1541255675.7,286047001.4,P
1541255695.5,286047002.1,N
1541255715.3,286046999.9,N
1541255735.2,286047002.5,N
1541255755.0,286047001.6,N
1541255755.9,286047001.6,N
1541255775.8,286047004.4,N
1541255795.6,286047001.6,N
1541255815.4,286047005.7,N
1541255835.3,286047007.2,N
1541255855.1,286047006.3,N
1541255875.8,286047006.2,N
1541255895.7,286047007.5,N
1541255915.5,286047005.9,N
1541255935.4,286047007.2,N
1541255955.2,286047009.1,N
1541255975.0,286047008.6,N
1541255975.9,286047008.6,N
1541255995.8,286047008.4,N
1541256015.6,286047007.9,N
1541256035.4,286047009.0,N
1541256055.3,286047007.9,N
1541256075.1,286047007.9,N
1541256095.9,286047010.6,N
1541256115.7,286047012.4,N
1541256135.5,286047012.0,N
1541256155.4,286047010.9,N
1541256175.2,286047012.1,N
1541256195.0,286047011.8,N
1541256195.9,286047011.8,N
1541256215.8,286047011.9,Y
1541256235.6,286047004.8,P
1541256255.5,286047005.2,P
1541256275.3,286047006.9,P
1541256295.1,286047009.0,Y
1541256315.9,286047005.2,P
1541256335.7,286047007.2,P
1541256355.5,286047005.0,P
1541256375.4,286047006.0,Y
1541256395.2,286046997.1,P
1541256415.1,286046997.9,N
1541256416.0,286046997.9,N
1541256435.8,286046993.3,N
1541256455.6,286046995.7,N
1541256475.5,286046995.9,N
1541256495.3,286046994.2,N
1541256515.1,286046993.4,N
1541256535.9,286046996.3,N
1541256555.7,286046996.5,N
1541256575.6,286046996.8,N
1541256595.4,286046994.9,N
1541256615.2,286046995.3,N
1541256635.1,286046994.2,N
1541256636.0,286046994.2,N
1541256655.8,286046995.7,N
1541256675.6,286046996.3,N
1541256695.5,286046993.9,N
1541256715.3,286046993.7,N
1541256735.2,286046995.8,N
1541256755.9,286046993.9,N
1541256775.7,286046993.0,N
1541256795.6,286046990.4,Y
1541256815.4,286046992.1,P
1541256835.2,286046990.1,P
1541256855.1,286046990.9,P
1541256856.0,286046990.9,Y
1541256875.8,286046999.0,P
1541256895.7,286047001.0,N
1541256915.5,286047000.6,N
1541256935.3,286047000.1,N
1541256955.2,286047000.0,N
1541256975.9,286047000.9,N
1541256995.7,286046998.7,N
1541257015.6,286046995.1,N
1541257035.4,286046995.9,N
1541257055.2,286046995.5,N
1541257075.1,286046995.8,N
1541257076.0,286046995.8,N
1541257095.8,286046995.5,N
1541257115.7,286046997.2,N
1541257135.5,286046999.4,N
1541257155.3,286046999.8,N
1541257175.2,286047002.4,N
1541257195.0,286047004.1,N
1541257195.9,286047004.1,N
