#timestamp,LO_Frequency,Hit,StdDev 
1559534415.6,286046997.5,N
1559534435.4,286046995.2,N
1559534455.3,286046997.9,N
1559534475.1,286046997.0,N
1559534495.9,286046997.0,N
1559534515.7,286046998.9,N
1559534535.5,286046996.5,N
1559534555.4,286046999.4,N
1559534575.2,286047000.9,N
1559534595.0,286046999.6,N
1559534595.9,286046999.6,N
1559534615.8,286046998.0,N
1559534635.6,286046994.9,N
1559534655.5,286046995.7,N
1559534675.3,286046996.2,N
1559534695.1,286046996.3,N
1559534715.9,286046994.9,N
1559534735.7,286046995.3,N
1559534755.5,286046997.5,N
1559534775.4,286046997.8,N
1559534795.2,286046995.1,Y
1559534815.1,286046998.9,P
1559534816.0,286046998.9,N
1559534835.8,286046998.4,N
1559534855.6,286046996.9,Y
1559534875.5,286046999.8,P
1559534895.3,286047000.4,N
1559534915.1,286046999.5,N
1559534935.9,286046999.1,N
1559534955.7,286046994.9,Y
1559534975.6,286046997.1,P
1559534995.4,286046997.6,N
1559535015.2,286046995.4,P
1559535035.1,286046995.4,Y
1559535036.0,286046995.4,P
1559535055.8,286046997.0,P
1559535075.7,286046998.8,N
1559535095.5,286046997.2,N
1559535115.3,286046996.5,Y
1559535135.2,286047003.5,P
1559535155.0,286047003.4,N
1559535155.9,286047003.4,N
1559535175.7,286047006.0,N
1559535195.6,286047005.4,N
1559535215.4,286047005.9,N
1559535235.3,286047003.5,N
1559535255.1,286047005.8,N
1559535256.0,286047005.8,N
1559535275.8,286047005.7,N
1559535295.7,286047002.9,N
1559535315.5,286047004.3,N
1559535335.4,286047002.2,N
1559535355.2,286047002.3,N
1559535375.0,286047001.1,N
1559535375.9,286047001.1,N
1559535395.8,286046999.1,N
1559535415.6,286046999.6,N
1559535435.4,286046999.1,N
1559535455.3,286047001.0,N
1559535475.1,286047002.8,N
1559535495.9,286047000.2,N
1559535515.7,286047001.4,N
1559535535.5,286047004.6,N
1559535555.4,286047005.1,N
1559535575.2,286047003.7,N
1559535595.0,286047003.6,N
1559535595.9,286047003.6,N
1559535615.8,286047001.8,N
1559535635.6,286047003.6,N
1559535655.5,286047003.9,N
1559535675.3,286047003.9,N
1559535695.1,286047002.3,N
1559535715.9,286046999.8,N
1559535735.7,286046998.8,N
1559535755.5,286046999.6,N
1559535775.4,286046997.2,N
1559535795.2,286046996.5,N
1559535815.1,286046999.5,N
1559535816.0,286046999.5,N
1559535835.8,286046997.3,N
1559535855.6,286046997.7,N
1559535875.5,286046995.5,N
1559535895.3,286046996.4,N
1559535915.2,286046996.0,N
1559535935.9,286046993.8,N
1559535955.7,286046996.4,N
1559535975.6,286046993.8,N
1559535995.4,286046995.6,N
1559536015.2,286046995.7,N
1559536035.1,286046995.0,N
1559536036.0,286046995.0,N
1559536055.8,286046993.6,N
1559536075.7,286046986.3,Y
1559536095.5,286046991.8,P
1559536115.3,286046990.4,N
1559536135.2,286046993.2,N
1559536155.0,286046992.8,N
1559536155.9,286046992.8,N
1559536175.8,286046993.0,N
1559536195.6,286046992.3,Y
1559536215.4,286046999.1,P
1559536235.3,286047001.1,N
1559536255.1,286046996.7,N
1559536275.8,286046996.5,N
1559536295.7,286046997.7,N
1559536315.5,286046995.1,N
1559536335.4,286046996.2,N
1559536355.2,286046995.2,N
1559536375.0,286046998.0,N
1559536375.9,286046998.0,N
1559536395.8,286046995.3,N
1559536415.6,286046995.8,N
1559536435.4,286046995.4,N
1559536455.3,286046996.0,N
1559536475.1,286046995.4,N
1559536495.9,286046996.7,N
1559536515.7,286046996.5,N
1559536535.5,286047001.0,N
1559536555.4,286047000.8,N
1559536575.2,286047001.2,N
1559536595.1,286047000.8,N
1559536596.0,286047000.8,N
1559536615.8,286047002.4,N
1559536635.6,286047001.9,N
1559536655.5,286047001.3,N
1559536675.3,286047003.0,N
1559536695.1,286047005.5,N
1559536715.9,286047006.7,N
1559536735.7,286047004.9,N
1559536755.6,286047005.0,N
1559536775.4,286047007.1,N
1559536795.2,286047004.7,N
1559536815.1,286047007.2,N
1559536816.0,286047007.2,N
1559536835.8,286047005.1,N
1559536855.7,286047006.3,N
1559536875.5,286047007.5,N
1559536895.3,286047006.3,N
1559536915.2,286047006.9,N
1559536935.9,286047009.0,N
1559536955.7,286047010.3,N
1559536975.6,286047008.0,N
1559536995.4,286047009.7,N
1559537015.2,286047010.3,N
1559537035.1,286047010.1,N
1559537036.0,286047010.1,N
1559537055.8,286047011.4,Y
1559537075.7,286047005.0,P
1559537095.5,286047005.9,P
1559537115.3,286047001.3,P
1559537135.2,286047001.3,N
1559537155.0,286047006.0,N
1559537155.9,286047006.0,N
1559537175.8,286047004.8,N
1559537195.6,286047005.3,N
1559537215.4,286047003.6,N
1559537235.3,286047005.8,Y
1559537255.1,286047003.0,P
1559537275.8,286047002.8,P
1559537295.7,286047002.4,P
1559537315.5,286047001.7,N
1559537335.4,286047003.6,Y
1559537355.2,286047002.9,P
1559537375.0,286047003.6,P
1559537375.9,286047003.6,P
1559537395.8,286047002.9,Y
1559537445.6,286046998.9,E
1559537455.6,286046999.1,N
1559537475.4,286046995.4,P
1559537495.2,286046996.0,N
1559537515.1,286046993.7,Y
1559537516.0,286046993.7,P
1559537535.8,286046997.5,N
1559537555.7,286046997.3,N
1559537575.5,286046999.1,N
1559537595.3,286046998.0,N
1559537615.2,286046996.9,N
1559537635.0,286046997.1,N
1559537635.9,286046997.1,N
1559537655.7,286046996.9,N
1559537675.6,286046996.7,N
1559537695.4,286046997.1,N
1559537715.3,286047000.8,N
1559537735.1,286046998.4,N
1559537736.0,286046998.4,N
1559537755.8,286047000.9,N
1559537775.7,286046998.4,N
1559537795.5,286047000.4,N
1559537815.3,286047000.0,N
1559537835.2,286047001.1,N
1559537855.0,286046998.3,N
1559537855.9,286046998.3,N
1559537875.8,286046996.5,N
1559537895.6,286046998.4,N
1559537915.4,286047000.0,N
1559537935.3,286047004.1,N
1559537955.1,286047003.6,N
1559537975.8,286047004.2,N
1559537995.7,286047001.6,N
