#timestamp,LO_Frequency,Hit,StdDev 
1603049795.8,286046977.4,P
1603049815.7,286046977.5,P
1603049835.5,286046977.3,P
1603049855.4,286046975.7,Y
1603049875.2,286047001.2,P
1603049895.0,286047000.2,N
1603049895.9,286047000.2,N
1603049915.8,286047000.8,N
1603049935.6,286046999.4,N
1603049955.4,286046998.7,N
1603049975.3,286046996.8,N
1603049995.1,286046997.1,N
1603050015.9,286046999.2,N
1603050035.7,286046995.4,N
1603050055.5,286046995.1,N
1603050075.4,286046999.2,N
1603050095.2,286046997.5,N
1603050115.0,286046995.5,N
1603050116.0,286046995.5,N
1603050135.8,286046996.0,N
1603050155.6,286046996.0,N
1603050175.5,286046996.4,N
1603050195.3,286046994.6,N
1603050215.1,286046994.4,N
1603050235.9,286046994.8,N
1603050255.7,286046994.6,N
1603050275.6,286046993.3,N
1603050295.4,286046993.9,N
1603050315.2,286046994.3,N
1603050335.1,286046996.3,N
1603050336.0,286046996.3,N
1603050355.8,286046995.8,N
1603050375.6,286046995.2,N
1603050395.5,286046995.5,N
1603050415.3,286046995.6,N
1603050435.2,286046994.5,N
1603050455.9,286046991.7,Y
1603050475.7,286046997.2,P
1603050495.6,286046995.5,P
1603050515.4,286046998.0,N
1603050535.2,286046995.3,Y
1603050555.1,286046999.2,P
1603050556.0,286046999.2,N
1603050575.8,286046998.6,N
1603050595.7,286047000.6,N
1603050615.5,286047002.5,N
1603050635.3,286047001.8,N
1603050655.2,286047002.7,N
1603050675.0,286046999.8,N
1603050675.9,286046999.8,N
1603050695.8,286047000.3,N
1603050715.6,286047001.1,N
1603050735.4,286046998.7,N
1603050755.3,286046996.5,N
1603050775.1,286046999.1,N
1603050795.8,286046997.4,N
1603050815.7,286046999.6,N
1603050835.5,286046999.2,N
1603050855.4,286047000.3,N
1603050875.2,286046998.6,N
1603050895.0,286046998.9,N
1603050895.9,286046998.9,N
1603050915.8,286046997.0,N
1603050935.6,286046999.0,N
1603050955.4,286046999.3,N
1603050975.3,286046999.6,N
1603050995.1,286046999.4,N
1603051015.9,286046998.5,N
1603051035.7,286046998.3,N
1603051055.5,286046999.6,N
1603051075.4,286046997.4,N
1603051095.2,286046995.2,Y
1603051115.0,286046999.2,P
1603051115.9,286046999.2,P
1603051135.8,286046997.4,P
1603051155.6,286046996.7,Y
1603051175.5,286046998.7,P
1603051195.3,286046999.4,P
