#timestamp,LO_Frequency,Hit,StdDev 
1558990815.2,286046999.1,N
1558990835.1,286046998.7,N
1558990836.0,286046998.7,N
1558990855.8,286046998.7,N
1558990875.7,286047000.8,N
1558990895.5,286047002.7,N
1558990915.3,286046999.7,N
1558990935.2,286047001.8,N
1558990955.0,286047001.3,N
1558990955.9,286047001.3,N
1558990975.7,286047002.6,N
1558990995.6,286047002.1,N
1558991015.4,286046999.9,N
1558991035.3,286046999.8,N
1558991055.1,286047002.5,N
1558991056.0,286047002.5,N
1558991075.8,286047000.5,N
1558991095.7,286047000.2,N
1558991115.5,286047000.8,N
1558991135.3,286047000.7,N
1558991155.2,286046998.7,N
1558991175.0,286046996.9,N
1558991175.9,286046996.9,N
1558991195.8,286046996.8,N
1558991215.6,286046998.0,N
1558991235.4,286046997.4,N
1558991255.3,286046997.3,N
1558991275.1,286046999.5,N
1558991295.8,286046998.8,N
1558991315.7,286046998.5,N
1558991335.5,286046999.6,N
1558991355.4,286046997.3,N
1558991375.2,286046996.5,N
1558991425.1,286046998.4,E
1558991435.9,286047000.5,N
1558991455.7,286047003.8,P
1558991475.6,286047002.0,N
1558991495.4,286047002.1,N
1558991515.2,286047002.5,N
1558991535.1,286047002.2,N
1558991536.0,286047002.2,N
1558991555.0,286046999.7,N
1558991555.9,286046999.7,N
1558991575.8,286047004.0,Y
1558991595.6,286047000.2,P
1558991615.5,286047000.7,N
1558991635.3,286047000.5,N
1558991655.1,286046999.7,N
1558991675.9,286047000.0,N
1558991695.7,286047000.4,N
1558991715.5,286047000.7,N
1558991735.4,286046999.9,N
1558991755.2,286047000.2,N
1558991775.0,286047000.3,N
1558991776.0,286047000.3,N
1558991795.8,286046999.8,N
1558991815.6,286046998.4,Y
1558991835.5,286046998.6,P
1558991855.3,286046999.4,N
1558991875.1,286046998.8,N
1558991895.9,286046999.5,N
1558991915.7,286047000.9,N
1558991935.6,286047000.2,N
1558991955.4,286047000.3,N
1558991975.2,286047002.2,N
1558991995.1,286046999.8,N
1558991996.0,286046999.8,N
1558992015.8,286047002.2,N
1558992035.6,286047001.6,N
1558992055.5,286047001.8,N
1558992075.3,286047002.0,N
1558992095.1,286047002.7,N
1558992115.9,286047002.0,N
1558992135.7,286047004.4,Y
1558992155.6,286047002.5,P
1558992175.4,286047000.1,N
1558992195.2,286046999.8,N
1558992215.1,286047000.0,N
1558992216.0,286047000.0,N
1558992235.8,286047002.7,N
1558992255.7,286047002.4,N
1558992275.5,286047001.8,N
1558992295.3,286046999.8,N
1558992315.2,286047002.3,N
1558992335.9,286047002.5,N
1558992355.7,286047000.1,N
1558992375.6,286047000.4,N
1558992395.4,286046999.8,N
1558992415.2,286046998.9,N
1558992435.1,286046998.5,N
1558992436.0,286046998.5,N
1558992455.8,286047000.9,N
1558992475.7,286047001.2,N
1558992495.5,286046998.8,N
1558992515.3,286046998.5,N
1558992535.2,286047000.9,N
1558992555.0,286047000.7,N
1558992555.9,286047000.7,N
1558992575.7,286046999.8,N
1558992595.6,286046998.7,N
1558992615.4,286046998.7,N
1558992635.3,286046999.3,N
1558992655.1,286046999.3,N
1558992656.0,286046999.3,N
1558992675.8,286046998.6,N
1558992695.7,286047001.0,N
1558992715.5,286046999.2,N
1558992735.4,286046998.4,N
1558992755.2,286047000.0,N
1558992775.0,286047002.7,N
1558992775.9,286047002.7,N
1558992795.8,286047000.2,N
1558992815.6,286047000.5,N
1558992835.4,286046999.4,N
1558992855.3,286046998.6,N
1558992875.1,286046998.1,N
1558992895.9,286046998.2,N
1558992915.7,286046996.8,N
1558992935.5,286046999.6,N
1558992955.4,286046999.6,N
1558992975.2,286046998.3,N
1558992995.0,286046996.5,N
1558992995.9,286046996.5,N
1558993015.8,286046996.5,N
1558993035.6,286047001.0,N
1558993055.5,286047000.4,N
1558993075.3,286047001.0,N
1558993095.1,286046999.9,N
1558993115.9,286046999.9,N
1558993135.7,286047002.5,N
1558993155.5,286047002.1,N
1558993175.4,286047003.9,N
1558993225.3,286047000.0,E
1558993235.2,286046999.8,N
1558993255.0,286047002.3,P
1558993255.9,286047002.3,N
1558993275.8,286047003.8,Y
1558993295.6,286047003.1,P
1558993315.4,286047001.7,N
1558993335.3,286047000.0,N
1558993355.1,286046998.1,N
1558993375.8,286047002.4,N
1558993395.7,286047000.3,N
1558993415.5,286046996.6,N
1558993435.4,286046999.1,N
1558993455.2,286046996.8,N
1558993475.0,286046997.3,N
1558993475.9,286046997.3,N
1558993495.8,286046996.6,N
1558993515.6,286046998.8,N
1558993535.4,286047001.2,N
1558993555.3,286047000.6,N
1558993575.1,286047000.5,N
1558993595.9,286047002.5,N
1558993615.7,286047002.8,N
1558993635.5,286047000.0,N
1558993655.4,286047002.8,N
1558993675.2,286047000.1,N
1558993695.0,286047000.8,N
1558993695.9,286047000.8,N
1558993715.8,286047000.5,N
1558993735.6,286047003.7,N
1558993755.5,286047005.9,N
1558993775.3,286047002.1,N
1558993795.1,286047002.0,N
1558993815.9,286047004.4,N
1558993835.7,286047003.3,N
1558993855.5,286047003.1,N
1558993875.4,286046999.8,N
1558993895.2,286047002.4,N
1558993915.1,286047001.9,N
1558993916.0,286047001.9,N
1558993935.7,286047001.4,N
1558993955.5,286047001.7,N
1558993975.3,286047003.4,N
1558993995.2,286047005.4,N
1558994015.0,286047006.4,N
1558994015.9,286047006.4,N
1558994035.7,286047006.0,N
1558994055.6,286047005.6,N
1558994075.4,286047003.1,N
1558994095.3,286047002.9,N
1558994115.1,286047005.7,N
1558994116.0,286047005.7,N
1558994135.8,286047005.6,N
1558994155.7,286047003.1,N
1558994175.5,286047001.4,N
1558994195.3,286046999.8,N
1558994215.2,286047002.0,N
1558994235.0,286047002.1,N
1558994235.9,286047002.1,N
1558994255.8,286047001.7,N
1558994275.6,286047003.5,N
1558994295.5,286047001.8,N
1558994315.3,286047002.4,N
1558994335.1,286047002.6,N
1558994355.9,286047002.3,N
1558994375.7,286047000.3,N
1558994395.5,286047002.8,N
