#timestamp,LO_Frequency,Hit,StdDev 
1532214015.2,286046998.7,N
1532214035.9,286046999.4,N
1532214055.7,286046996.6,N
1532214075.6,286046997.1,N
1532214095.4,286046997.8,N
1532214115.3,286046995.5,Y
1532214135.1,286046996.7,P
1532214155.8,286046997.0,N
1532214175.7,286046999.1,N
1532214195.5,286046999.1,N
1532214215.4,286046997.0,N
1532214235.2,286046997.3,N
1532214255.0,286046997.3,N
1532214275.6,286046994.9,Y
1532214295.5,286046998.9,P
1532214315.3,286046999.2,N
1532214335.1,286046998.9,N
1532214355.9,286046996.6,Y
1532214375.7,286046998.8,P
1532214395.6,286046999.0,P
1532214415.9,286046998.7,P
1532214435.7,286046998.6,Y
1532214455.6,286046998.1,P
1532214475.4,286047000.8,N
1532214495.2,286047000.3,N
1532214515.1,286047000.6,N
1532214516.0,286047000.6,N
1532214535.8,286046998.7,N
1532214555.7,286046998.3,N
1532214575.5,286046998.5,N
1532214595.3,286046998.7,N
1532214615.2,286047001.1,N
1532214635.0,286046998.3,N
1532214635.9,286046998.3,N
1532214655.7,286046998.7,N
1532214675.6,286046998.8,N
1532214695.4,286046998.8,N
1532214715.3,286046998.7,N
1532214735.1,286046998.2,N
1532214755.8,286046998.6,N
1532214775.7,286046999.5,N
1532214795.5,286046999.3,N
1532214815.4,286046996.8,Y
1532214835.2,286046998.8,P
1532214855.0,286046999.1,P
1532214855.9,286046999.1,P
1532214875.8,286046996.7,Y
1532214895.6,286046998.8,P
1532214915.4,286046998.1,P
1532214935.3,286046998.8,P
1532214955.1,286046999.6,N
1532214975.9,286046997.0,Y
1532214995.7,286046998.4,P
1532215015.5,286046999.0,P
1532215035.4,286047001.1,P
1532215055.2,286047000.8,N
1532215075.1,286047001.0,N
1532215076.0,286047001.0,N
1532215095.8,286046998.3,N
1532215115.6,286046998.6,N
1532215135.5,286047000.7,N
1532215155.3,286047000.0,N
1532215175.1,286047001.1,N
1532215195.9,286046999.9,N
1532215215.7,286046998.6,N
1532215235.6,286046998.6,N
1532215255.4,286047001.2,N
1532215275.2,286046998.5,N
1532215295.1,286046998.6,N
1532215296.0,286046998.6,N
1532215315.8,286047001.2,N
1532215335.7,286046998.1,N
1532215355.5,286046998.2,N
1532215375.3,286047000.3,N
1532215395.2,286046999.8,N
1532215415.0,286047000.7,N
1532215415.9,286047000.7,N
1532215435.8,286046998.2,N
1532215455.6,286046998.2,N
1532215475.4,286046998.3,N
1532215495.3,286047000.6,N
1532215515.1,286046998.2,N
1532215535.8,286046998.6,N
1532215555.7,286046998.5,N
1532215575.5,286046996.6,N
1532215595.4,286046999.4,N
1532215615.2,286046999.1,N
1532215635.0,286046999.4,N
1532215635.9,286046999.4,N
1532215655.8,286046999.3,N
1532215675.1,286046998.3,N
1532215695.8,286046999.1,N
1532215715.7,286046999.1,N
1532215735.5,286046999.1,N
1532215755.3,286046999.1,N
1532215775.2,286046999.6,N
1532215795.0,286046998.8,N
1532215795.9,286046998.8,N
1532215815.8,286046999.1,N
1532215835.6,286046999.4,N
1532215855.4,286046998.9,N
1532215875.3,286046999.1,N
1532215895.1,286046996.5,Y
1532215915.9,286046999.1,P
1532215935.7,286046998.7,P
1532215955.5,286046998.4,P
1532215975.4,286046998.7,Y
1532215995.2,286047000.4,P
1532216015.1,286047001.1,N
1532216016.0,286047001.1,N
1532216035.8,286046999.9,N
1532216055.6,286047000.4,N
1532216075.5,286047001.0,N
1532216095.3,286047000.9,N
1532216115.1,286047000.9,N
1532216135.9,286047000.8,N
1532216155.7,286046998.1,N
1532216175.6,286047000.8,N
1532216195.4,286046998.3,N
1532216215.2,286047000.6,N
1532216235.1,286047001.1,N
1532216236.0,286047001.1,N
1532216255.8,286047000.9,N
1532216275.6,286047000.8,N
1532216295.5,286047001.2,N
1532216315.3,286047000.9,N
1532216335.2,286047000.5,N
1532216355.9,286047000.1,N
1532216375.7,286047000.0,N
1532216395.6,286047000.9,N
1532216415.4,286047000.7,N
1532216435.2,286047000.8,N
1532216455.1,286047001.1,N
1532216456.0,286047001.1,N
1532216475.8,286047000.6,N
1532216495.7,286047000.4,N
1532216515.5,286046999.7,N
1532216535.3,286046999.9,N
1532216555.2,286047000.0,N
1532216575.0,286047000.0,N
1532216575.9,286047000.0,N
1532216595.7,286047000.8,N
1532216615.6,286047000.8,N
1532216635.4,286047000.8,N
1532216655.3,286047001.2,N
1532216675.1,286047000.8,N
1532216676.0,286047000.8,N
1532216695.8,286047000.7,N
1532216715.7,286046998.2,Y
1532216735.5,286046998.4,P
1532216755.4,286046998.7,N
1532216775.2,286046998.9,N
1532216795.0,286046998.1,N
1532216795.9,286046998.1,N
1532216815.8,286046998.5,N
1532216835.6,286046998.7,N
1532216855.5,286046998.3,N
1532216875.3,286047000.7,N
1532216895.1,286046998.1,N
1532216915.9,286047000.6,N
1532216935.7,286047001.0,N
1532216955.6,286047000.9,N
1532216975.4,286046999.9,N
1532216995.2,286047000.6,N
1532217015.1,286047000.5,N
1532217016.0,286047000.5,N
1532217035.8,286047000.4,N
1532217055.7,286047000.4,N
1532217075.5,286047000.0,N
1532217095.3,286047002.3,N
1532217115.2,286047000.2,N
1532217135.0,286046999.8,N
1532217135.9,286046999.8,N
1532217155.7,286047001.6,N
1532217175.6,286047001.4,N
1532217195.4,286047001.4,N
1532217215.3,286047001.4,N
1532217235.1,286047004.2,Y
1532217255.8,286047003.2,P
1532217275.7,286047003.4,N
1532217295.5,286047003.8,N
1532217315.4,286047003.2,N
1532217335.2,286047003.2,N
1532217355.0,286047003.9,Y
1532217355.9,286047003.9,P
1532217375.8,286047000.6,N
1532217395.6,286047000.0,N
1532217415.4,286047000.4,N
1532217435.3,286047000.7,N
1532217455.1,286046999.9,N
1532217475.9,286047000.3,N
1532217495.7,286047000.0,N
1532217515.5,286047002.4,N
1532217535.4,286047004.0,N
1532217555.2,286047001.9,N
1532217575.0,286047003.9,N
1532217575.9,286047003.9,N
1532217595.8,286047002.4,N
