1537448400.99,671,23.25,74634.3,24.81,12.33,10.47,0,*43
1537448402.2,672,23.19,74630.0,24.83,12.03,10.09,0,*4B
1537448403.41,673,23.25,74634.0,24.81,11.33,9.47,0,*7A
1537448404.65,674,23.25,74634.3,24.81,11.57,9.77,0,*7C
1537448405.91,675,23.25,74634.8,24.79,11.33,9.61,0,*7F
1537448407.14,676,23.25,74638.8,24.79,11.45,9.67,0,*7B
1537448408.33,677,23.25,74632.3,24.75,9.99,8.29,0,*45
1537448409.58,678,23.25,74634.8,24.73,10.83,9.19,0,*7D
1537448410.82,679,23.25,74632.0,24.69,9.57,7.69,0,*4F
1537448412.01,680,23.25,74632.0,24.67,9.03,7.23,0,*48
1537448413.21,681,23.25,74634.3,24.61,9.63,8.01,0,*46
1537448414.43,682,23.25,74634.8,24.59,10.19,8.47,0,*79
1537448415.62,683,23.25,74634.8,24.59,10.65,9.03,0,*72
1537448416.84,684,23.25,74628.3,24.57,9.95,8.41,0,*4B
1537448418.06,685,23.25,74632.0,24.53,9.47,7.83,0,*40
1537448419.26,686,23.25,74632.5,24.51,9.03,7.47,0,*49
1537448420.51,687,23.25,74634.8,24.45,10.31,8.97,0,*76
1537448421.73,688,23.25,74632.8,24.43,9.49,8.05,0,*43
1537448422.93,689,23.25,74630.3,24.41,9.03,7.69,0,*4B
1537448424.1,690,23.25,74632.5,24.37,9.43,8.23,0,*47
1537448425.36,691,23.25,74630.8,24.39,11.31,10.23,0,*4D
1537448426.58,692,23.25,74632.0,24.37,12.33,11.31,0,*43
1537448427.81,693,23.25,74628.8,24.39,12.09,11.09,0,*4E
1537448429.05,694,23.25,74634.8,24.39,11.33,10.33,0,*4B
1537448430.26,695,23.25,74628.8,24.39,10.93,10.03,0,*42
1537448431.47,696,23.25,74630.3,24.37,11.51,10.71,0,*45
1537448432.7,697,23.25,74628.8,24.39,11.55,10.75,0,*4A
1537448433.92,698,23.25,74632.3,24.39,10.83,9.99,0,*75
1537448435.09,699,23.25,74630.5,24.37,8.87,8.09,0,*4F
1537448436.28,700,23.25,74628.5,24.33,9.57,8.79,0,*41
1537448437.49,701,23.25,74630.0,24.33,8.71,7.91,0,*4C
1537448438.68,702,23.25,74628.5,24.29,8.51,7.51,0,*4A
1537448439.9,703,23.25,74632.3,24.25,7.95,7.27,0,*41
1537448441.09,704,23.25,74630.8,24.21,10.03,9.39,0,*7A
1537448442.27,705,23.25,74628.8,24.21,10.55,9.91,0,*7A
1537448443.5,706,23.25,74632.5,24.19,10.85,10.23,0,*4E
1537448444.75,707,23.25,74632.3,24.19,10.41,9.89,0,*7F
1537448445.94,708,23.25,74630.8,24.21,10.69,10.05,0,*4D
1537448447.12,709,23.25,74630.3,24.21,10.55,10.13,0,*44
1537448448.32,710,23.25,74634.8,24.21,10.89,10.37,0,*4B
1537448449.52,711,23.25,74632.8,24.19,9.91,9.43,0,*4B
1537448450.72,712,23.25,74634.8,24.19,10.13,9.63,0,*78
1537448451.92,713,23.25,74628.5,24.21,10.83,10.43,0,*41
1537448453.12,714,23.25,74632.5,24.19,10.51,9.91,0,*75
1537448454.31,715,23.25,74634.3,24.19,10.43,9.99,0,*7F
1537448455.54,716,23.25,74630.0,24.15,10.13,9.61,0,*72
1537448456.74,717,23.25,74630.8,24.17,10.09,9.61,0,*7A
1537448457.99,718,23.25,74632.3,24.15,9.39,8.93,0,*40
1537448459.2,719,23.25,74630.3,24.15,9.57,9.07,0,*45
1537448460.43,720,23.25,74632.0,24.15,9.47,8.89,0,*49
1537448461.6,721,23.25,74634.0,24.13,9.29,8.69,0,*48
1537448462.77,722,23.25,74628.0,24.11,10.13,9.63,0,*73
1537448463.97,723,23.25,74632.5,24.11,10.03,9.53,0,*70
1537448465.17,724,23.25,74632.5,24.11,9.89,9.47,0,*48
1537448466.41,725,23.25,74632.5,24.09,9.85,9.61,0,*48
1537448467.63,726,23.25,74632.0,24.09,9.67,9.11,0,*40
1537448468.8,727,23.25,74634.3,24.07,8.09,7.55,0,*48
1537448470.0,728,23.25,74634.8,24.07,8.87,8.51,0,*4A
1537448471.22,729,23.25,74626.0,24.05,9.47,8.97,0,*4E
1537448472.43,730,23.25,74632.5,24.05,9.91,9.61,0,*45
1537448473.63,731,23.25,74630.3,24.01,9.91,9.47,0,*44
1537448474.87,732,23.25,74630.8,24.01,9.53,9.15,0,*4E
1537448476.07,733,23.25,74628.3,24.01,9.03,8.65,0,*4C
1537448477.29,734,23.25,74632.3,23.99,10.19,9.89,0,*7D
1537448478.55,735,23.25,74628.3,24.01,10.75,10.65,0,*4A
1537448479.79,736,23.25,74630.3,24.01,11.21,10.95,0,*46
1537448481.03,737,23.25,74630.0,24.05,11.13,10.71,0,*48
1537448482.27,738,23.25,74632.5,24.05,10.93,10.71,0,*4E
1537448483.5,739,23.25,74630.0,24.05,11.93,11.71,0,*4F
1537448484.73,740,23.25,74628.3,24.09,11.93,11.71,0,*4D
1537448485.94,741,23.25,74628.0,24.13,11.55,11.37,0,*4F
1537448487.18,742,23.25,74634.0,24.13,11.57,11.37,0,*4E
1537448488.44,743,23.25,74634.0,24.15,12.87,12.63,0,*45
1537448489.67,744,23.25,74632.3,24.19,12.81,12.57,0,*4F
1537448490.91,745,23.25,74632.5,24.21,13.05,12.83,0,*41
1537448492.14,746,23.25,74632.0,24.25,13.01,12.63,0,*4C
1537448493.37,747,23.25,74630.8,24.31,13.07,12.87,0,*44
1537448494.59,748,23.25,74630.3,24.33,11.67,11.31,0,*43
1537448495.81,749,23.25,74630.3,24.35,12.77,12.53,0,*41
1537448497.01,750,23.25,74632.3,24.35,13.11,12.77,0,*4E
1537448498.23,751,23.25,74632.0,24.39,13.15,12.83,0,*4C
1537448499.43,752,23.25,74632.5,24.43,12.27,11.89,0,*4B
1537448500.65,753,23.25,74634.8,24.43,11.23,10.85,0,*40
1537448501.9,754,23.25,74632.8,24.43,10.71,10.41,0,*49
1537448503.14,755,23.25,74632.5,24.45,11.31,11.09,0,*46
1537448504.34,756,23.25,74632.0,24.45,12.95,12.77,0,*42
1537448505.55,757,23.25,74632.0,24.51,12.97,12.81,0,*4D
1537448506.81,758,23.25,74632.8,24.53,12.09,11.37,0,*49
1537448508.02,759,23.25,74634.3,24.51,11.41,10.89,0,*41
1537448509.25,760,23.25,74634.0,24.53,10.69,10.37,0,*47
1537448510.49,761,23.25,74632.3,24.53,11.81,11.61,0,*43
1537448511.73,762,23.25,74628.3,24.53,11.47,11.23,0,*4C
1537448512.96,763,23.25,74634.0,24.53,12.27,12.13,0,*48
1537448514.18,764,23.25,74632.5,24.57,13.61,13.45,0,*4A
1537448515.39,765,23.25,74632.5,24.59,13.25,13.05,0,*41
1537448516.6,766,23.25,74630.8,24.63,13.01,12.81,0,*40
1537448517.8,767,23.31,74634.8,24.63,12.23,12.13,0,*4B
1537448519.03,768,23.25,74634.0,24.67,12.83,12.63,0,*4D
1537448520.25,769,23.25,74634.0,24.69,12.63,12.47,0,*4A
1537448521.49,770,23.25,74632.8,24.73,12.51,12.37,0,*4F
1537448522.73,771,23.31,74634.5,24.73,11.95,11.67,0,*43
1537448523.97,772,23.25,74632.5,24.73,10.75,10.55,0,*4F
1537448525.22,773,23.25,74634.3,24.73,10.83,10.71,0,*41
1537448526.45,774,23.25,74630.5,24.69,11.27,11.09,0,*4C
1537448527.65,775,23.25,74632.3,24.69,11.65,11.47,0,*41
1537448528.88,776,23.25,74632.8,24.73,11.93,11.79,0,*4D
1537448530.08,777,23.25,74634.3,24.75,11.81,11.61,0,*40
1537448531.25,778,23.25,74634.0,24.75,11.17,10.93,0,*4C
1537448532.48,779,23.31,74636.0,24.75,11.31,11.03,0,*41
1537448533.71,780,23.25,74634.3,24.73,12.03,11.79,0,*4E
1537448534.91,781,23.25,74632.5,24.77,12.39,12.17,0,*49
1537448536.1,782,23.31,74636.8,24.77,12.39,12.19,0,*44
1537448537.35,783,23.25,74634.8,24.79,12.53,12.29,0,*44
1537448538.61,784,23.31,74634.3,24.79,11.75,11.37,0,*48
1537448539.81,785,23.31,74632.8,24.81,12.19,11.75,0,*41
1537448541.04,786,23.31,74636.0,24.83,12.61,12.33,0,*4E
1537448542.27,787,23.31,74632.0,24.83,12.03,11.61,0,*4F
1537448543.48,788,23.31,74634.8,24.83,11.89,11.47,0,*45
1537448544.68,789,23.31,74634.8,24.85,12.71,12.47,0,*45
1537448545.91,790,23.31,74634.0,24.87,12.97,12.61,0,*43
1537448547.1,791,23.31,74634.5,24.91,12.47,11.93,0,*46
1537448548.33,792,23.31,74632.8,24.91,13.41,13.01,0,*4B
1537448549.54,793,23.31,74634.3,24.93,13.15,12.71,0,*4F
1537448550.75,794,23.31,74632.8,24.97,13.89,13.39,0,*44
1537448551.98,795,23.31,74634.3,25.01,14.11,13.55,0,*47
1537448553.16,796,23.31,74632.5,25.05,13.79,13.25,0,*4E
1537448554.35,797,23.31,74632.5,25.05,13.11,12.61,0,*40
1537448555.55,798,23.31,74632.8,25.07,14.01,13.45,0,*4C
1537448556.75,799,23.31,74636.8,25.09,12.77,12.09,0,*4D
1537448557.98,800,23.31,74634.3,25.13,12.87,12.13,0,*4D
1537448559.21,801,23.31,74634.0,25.13,12.91,12.29,0,*42
1537448560.42,802,23.31,74634.0,25.13,12.17,11.47,0,*44
1537448561.65,803,23.31,74634.8,25.13,12.67,11.95,0,*4D
1537448562.9,804,23.31,74634.3,25.15,12.33,11.61,0,*46
1537448564.1,805,23.25,74632.3,25.19,13.11,12.47,0,*4D
1537448565.34,806,23.31,74634.3,25.19,13.31,12.43,0,*48
1537448566.57,807,23.31,74632.5,25.23,12.27,11.41,0,*47
1537448567.8,808,23.31,74632.5,25.23,12.23,11.37,0,*4D
1537448569.03,809,23.31,74638.3,25.21,13.05,12.33,0,*4C
1537448570.27,810,23.31,74632.3,25.23,13.51,12.81,0,*4E
1537448571.49,811,23.31,74632.8,25.25,13.39,12.43,0,*49
1537448572.69,812,23.31,74634.0,25.27,12.43,11.65,0,*43
1537448573.93,813,23.31,74634.8,25.29,12.87,12.05,0,*41
1537448575.13,814,23.31,74632.0,25.29,12.43,11.67,0,*49
1537448576.35,815,23.25,74630.0,25.31,12.77,12.05,0,*41
1537448577.56,816,23.31,74634.8,25.31,13.15,12.61,0,*45
1537448578.83,817,23.31,74634.8,25.31,11.41,10.61,0,*45
1537448580.01,818,23.31,74632.0,25.33,10.69,9.75,0,*7E
1537448581.23,819,23.31,74632.0,25.31,10.71,9.75,0,*74
1537448582.48,820,23.31,74634.8,25.31,10.83,9.89,0,*70
1537448583.7,821,23.31,74636.5,25.29,9.77,8.93,0,*41
1537448584.9,822,23.31,74634.3,25.25,9.91,9.01,0,*4C
1537448586.1,823,23.31,74634.3,25.25,10.95,9.99,0,*70
1537448587.28,824,23.31,74634.5,25.25,11.65,10.85,0,*4C
1537448588.51,825,23.31,74632.5,25.27,10.79,9.91,0,*7E
1537448589.69,826,23.31,74632.3,25.25,10.13,9.25,0,*7C
1537448590.89,827,23.31,74634.3,25.25,9.77,8.79,0,*4F
1537448592.08,828,23.31,74632.8,25.23,10.43,9.63,0,*73
1537448593.3,829,23.31,74632.3,25.21,10.65,9.89,0,*70
1537448594.53,830,23.31,74634.3,25.21,11.41,10.71,0,*40
1537448595.74,831,23.31,74630.3,25.21,11.47,10.65,0,*42
1537448596.97,832,23.31,74632.0,25.23,10.51,9.89,0,*7F
1537448598.17,833,23.31,74630.5,25.21,10.93,10.31,0,*49
1537448599.41,834,23.31,74634.0,25.23,11.85,11.27,0,*4C
1537448600.67,835,23.31,74634.8,25.23,12.33,11.61,0,*41
1537448601.92,836,23.31,74632.3,25.23,12.13,11.57,0,*45
1537448603.17,837,23.31,74630.0,25.27,12.33,11.79,0,*4E
1537448604.38,838,23.31,74634.0,25.27,11.65,10.89,0,*4F
1537448605.64,839,23.31,74632.3,25.27,10.71,10.23,0,*4A
1537448606.87,840,23.31,74632.0,25.27,9.85,9.07,0,*49
1537448608.04,841,23.31,74634.0,25.25,9.21,8.45,0,*43
1537448609.23,842,23.31,74630.8,25.25,9.35,8.65,0,*47
1537448610.48,843,23.31,74630.8,25.23,8.33,7.83,0,*40
1537448611.69,844,23.31,74628.3,25.21,10.19,9.89,0,*70
1537448612.95,845,23.31,74634.8,25.19,10.95,10.57,0,*45
1537448614.18,846,23.31,74632.3,25.15,10.09,9.53,0,*73
1537448615.4,847,23.31,74632.5,25.19,10.13,9.61,0,*74
1537448616.65,848,23.31,74632.5,25.19,9.49,8.97,0,*44
1537448617.88,849,23.31,74628.5,25.15,9.01,8.45,0,*4A
1537448619.04,850,23.31,74630.3,25.13,9.29,8.65,0,*4C
1537448620.26,851,23.31,74632.0,25.11,9.89,9.33,0,*47
1537448621.51,852,23.31,74630.3,25.11,9.39,8.89,0,*4F
1537448622.7,853,23.31,74632.0,25.11,9.33,8.87,0,*4A
1537448623.92,854,23.31,74632.8,25.07,9.91,9.53,0,*4A
1537448625.16,855,23.31,74634.0,25.07,9.35,8.89,0,*43
1537448626.38,856,23.31,74632.5,25.03,7.05,6.73,0,*42
1537448627.57,857,23.31,74632.5,25.05,7.23,6.83,0,*4E
1537448628.79,858,23.31,74632.0,24.99,9.47,9.35,0,*4B
1537448630.01,859,23.31,74634.8,24.99,10.65,10.43,0,*4B
1537448631.24,860,23.31,74634.0,24.99,10.23,10.03,0,*47
1537448632.47,861,23.31,74632.8,25.01,11.27,11.23,0,*40
1537448633.7,862,23.31,74630.8,25.01,11.27,11.23,0,*43
1537448634.95,863,23.31,74632.3,25.03,10.79,10.61,0,*4D
1537448636.2,864,23.31,74634.3,25.03,9.57,9.53,0,*47
1537448637.42,865,23.31,74632.3,25.03,9.95,9.89,0,*4F
1537448638.62,866,23.31,74632.0,25.03,9.99,10.05,0,*7C
1537448639.88,867,23.31,74628.8,25.03,10.79,10.75,0,*4C
1537448641.11,868,23.31,74630.5,25.05,10.79,10.75,0,*45
1537448642.29,869,23.31,74632.3,25.05,9.99,10.05,0,*75
1537448643.51,870,23.31,74634.8,25.03,10.13,10.13,0,*46
1537448644.7,871,23.31,74634.8,25.01,9.35,9.43,0,*44
1537448645.91,872,23.31,74634.3,25.01,10.19,10.09,0,*47
1537448647.11,873,23.31,74628.3,25.01,10.83,10.93,0,*46
1537448648.34,874,23.31,74630.0,25.01,10.75,10.75,0,*40
1537448649.54,875,23.31,74634.0,25.05,10.51,10.61,0,*46
1537448650.77,876,23.31,74628.3,25.03,10.55,10.71,0,*46
1537448651.97,877,23.31,74630.5,25.03,9.47,9.47,0,*41
1537448653.19,878,23.31,74630.8,25.03,8.97,9.07,0,*46
1537448654.42,879,23.31,74630.0,25.03,10.85,11.07,0,*44
1537448655.65,880,23.31,74628.0,25.03,9.85,10.05,0,*79
1537448656.89,881,23.31,74630.8,25.03,9.85,10.05,0,*78
1537448658.07,882,23.31,74632.5,25.01,9.91,10.05,0,*7C
1537448659.31,883,23.31,74630.5,24.99,8.93,9.01,0,*42
1537448660.5,884,23.31,74630.8,25.01,9.61,9.91,0,*40
1537448661.73,885,23.31,74634.0,24.99,9.77,10.03,0,*75
1537448662.97,886,23.31,74632.3,24.99,7.69,7.87,0,*4D
1537448664.19,887,23.31,74632.3,24.93,8.41,8.55,0,*43
1537448665.38,888,23.31,74634.8,24.91,9.33,9.63,0,*4E
1537448666.55,889,23.31,74632.8,24.89,9.71,9.91,0,*4D
1537448667.76,890,23.31,74632.0,24.89,9.77,10.03,0,*70
1537448668.97,891,23.31,74630.3,24.89,8.47,8.71,0,*4F
1537448670.14,892,23.31,74634.0,24.89,8.45,8.79,0,*46
1537448671.34,893,23.31,74634.0,24.85,9.19,9.67,0,*4D
1537448672.52,894,23.31,74628.5,24.85,10.09,10.55,0,*4A
1537448673.74,895,23.31,74630.0,24.87,9.39,9.91,0,*42
1537448674.99,896,23.31,74630.5,24.87,7.95,8.37,0,*44
1537448676.21,897,23.31,74634.0,24.83,8.75,9.29,0,*4E
1537448677.38,898,23.31,74632.5,24.81,8.15,8.61,0,*48
1537448678.61,899,23.31,74630.8,24.79,7.79,8.37,0,*48
1537448679.85,900,23.31,74632.3,24.79,10.33,10.71,0,*4A
1537448681.06,901,23.31,74634.8,24.81,9.71,10.23,0,*75
1537448682.29,902,23.31,74632.5,24.81,9.77,10.37,0,*75
1537448683.51,903,23.31,74632.3,24.81,8.41,9.11,0,*4C
1537448684.72,904,23.31,74632.0,24.79,8.51,9.07,0,*4A
1537448685.92,905,23.31,74632.3,24.77,8.29,8.79,0,*42
1537448687.13,906,23.31,74632.0,24.75,8.93,9.61,0,*4A
1537448688.3,907,23.31,74634.8,24.75,9.33,10.05,0,*7A
1537448689.5,908,23.38,74636.8,24.75,10.41,11.13,0,*4E
1537448690.68,909,23.31,74632.0,24.75,11.13,11.85,0,*46
1537448691.88,910,23.31,74636.8,24.79,10.47,11.21,0,*4C
1537448693.11,911,23.31,74632.5,24.79,11.37,12.19,0,*43
1537448694.34,912,23.38,74636.0,24.81,11.27,12.13,0,*4C
1537448695.55,913,23.31,74634.0,24.83,11.51,12.23,0,*4D
1537448696.74,914,23.38,74636.3,24.85,10.55,11.27,0,*4E
1537448697.98,915,23.31,74632.8,24.87,9.47,10.23,0,*73
1537448699.15,916,23.31,74636.0,24.85,9.63,10.51,0,*71
1537448700.32,917,23.38,74634.5,24.85,9.99,10.85,0,*7C
1537448701.54,918,23.31,74632.8,24.85,10.95,11.71,0,*4D
1537448702.74,919,23.31,74632.3,24.85,9.99,10.75,0,*7D
1537448703.97,920,23.31,74634.8,24.87,9.01,9.91,0,*46
1537448705.17,921,23.31,74634.0,24.85,10.23,11.17,0,*4A
1537448706.37,922,23.31,74634.5,24.85,10.43,11.27,0,*4C
1537448707.57,923,23.31,74634.5,24.85,9.91,10.75,0,*7C
1537448708.77,924,23.31,74634.3,24.85,9.33,10.19,0,*79
1537448709.97,925,23.31,74636.0,24.85,9.07,9.85,0,*42
1537448711.16,926,23.31,74632.8,24.85,8.65,9.57,0,*4B
1537448712.42,927,23.38,74634.0,24.83,9.53,10.19,0,*7A
1537448713.67,928,23.31,74634.0,24.83,9.81,10.65,0,*71
1537448714.92,929,23.38,74632.5,24.83,10.75,11.71,0,*47
1537448716.12,930,23.31,74634.3,24.83,10.55,11.51,0,*4F
1537448717.29,931,23.38,74632.8,24.85,10.89,11.55,0,*4D
1537448718.5,932,23.31,74630.5,24.85,10.13,10.99,0,*4C
1537448719.74,933,23.38,74634.5,24.87,10.05,10.83,0,*43
1537448720.95,934,23.31,74632.0,24.87,10.69,11.47,0,*47
1537448722.17,935,23.38,74634.0,24.87,9.95,10.71,0,*79
1537448723.37,936,23.38,74632.5,24.87,9.95,10.69,0,*73
1537448724.54,937,23.31,74632.5,24.85,9.67,10.43,0,*75
1537448725.72,938,23.31,74632.3,24.85,9.33,10.13,0,*7E
1537448726.95,939,23.31,74630.8,24.85,9.53,10.31,0,*79
1537448728.16,940,23.38,74634.8,24.85,9.91,10.79,0,*75
1537448729.36,941,23.38,74632.5,24.85,10.23,11.21,0,*49
1537448730.6,942,23.38,74634.8,24.87,11.79,12.73,0,*42
1537448731.81,943,23.38,74634.5,24.89,11.57,12.43,0,*42
1537448733.07,944,23.31,74630.3,24.91,11.71,12.63,0,*4A
1537448734.25,945,23.38,74632.3,24.97,10.69,11.55,0,*43
1537448735.48,946,23.31,74632.3,24.97,11.75,12.71,0,*49
1537448736.69,947,23.38,74632.5,24.99,10.43,11.31,0,*45
1537448737.9,948,23.38,74634.3,24.99,9.47,10.17,0,*73
1537448739.13,949,23.31,74632.0,24.97,9.01,9.81,0,*49
1537448740.3,950,23.38,74632.3,24.93,8.69,9.47,0,*40
1537448741.49,951,23.38,74632.3,24.89,8.87,9.61,0,*4E
1537448742.67,952,23.38,74632.3,24.89,9.91,10.69,0,*7B
1537448743.91,953,23.38,74636.3,24.91,9.81,10.57,0,*7F
1537448745.12,954,23.38,74634.3,24.89,9.89,10.55,0,*7B
1537448746.34,955,23.31,74632.8,24.89,9.49,10.37,0,*72
1537448747.54,956,23.38,74634.8,24.89,10.27,11.09,0,*4D
1537448748.75,957,23.38,74632.3,24.89,10.13,10.83,0,*48
1537448749.95,958,23.38,74634.0,24.89,9.57,10.33,0,*74
1537448751.15,959,23.38,74632.8,24.85,8.87,9.57,0,*4F
1537448752.38,960,23.38,74636.3,24.87,9.47,10.23,0,*71
1537448753.59,961,23.38,74632.0,24.85,10.09,10.95,0,*4D
1537448754.76,962,23.31,74634.3,24.85,9.63,10.43,0,*71
1537448755.95,963,23.38,74630.8,24.85,8.65,9.35,0,*4E
1537448757.14,964,23.38,74634.0,24.83,8.61,9.33,0,*4D
1537448758.36,965,23.38,74634.8,24.81,9.77,10.57,0,*72
1537448759.57,966,23.38,74634.0,24.81,10.05,10.83,0,*45
1537448760.76,967,23.38,74634.3,24.81,10.17,10.93,0,*46
1537448761.96,968,23.38,74634.8,24.81,10.93,11.79,0,*40
1537448763.17,969,23.38,74636.5,24.81,9.35,10.13,0,*78
1537448764.4,970,23.38,74634.8,24.81,10.57,11.33,0,*4F
1537448765.58,971,23.38,74636.0,24.85,11.65,12.39,0,*43
1537448766.81,972,23.38,74634.8,24.85,12.09,13.01,0,*43
1537448768.03,973,23.38,74634.8,24.85,10.13,10.79,0,*47
1537448769.28,974,23.38,74634.0,24.87,10.99,11.79,0,*41
1537448770.48,975,23.38,74636.0,24.89,12.03,12.83,0,*49
1537448771.73,976,23.38,74634.8,24.91,11.79,12.57,0,*44
1537448772.98,977,23.38,74634.3,24.91,10.37,11.07,0,*48
1537448774.19,978,23.38,74632.5,24.93,11.41,12.03,0,*42
1537448775.4,979,23.38,74636.0,24.93,9.57,10.09,0,*75
1537448776.6,980,23.38,74634.3,24.93,9.29,9.89,0,*4A
1537448777.78,981,23.38,74634.3,24.93,9.47,10.13,0,*78
1537448778.99,982,23.38,74636.3,24.93,10.03,10.61,0,*46
1537448780.18,983,23.38,74634.8,24.93,8.45,9.01,0,*42
1537448781.38,984,23.38,74634.3,24.89,7.69,8.15,0,*4B
1537448782.6,985,23.38,74632.8,24.85,7.19,7.73,0,*4E
1537448783.8,986,23.38,74630.8,24.81,7.11,7.55,0,*45
1537448784.99,987,23.38,74636.0,24.77,6.53,7.09,0,*43
1537448786.18,988,23.38,74636.3,24.73,6.25,6.79,0,*4F
1537448787.38,989,23.38,74634.8,24.67,6.73,7.29,0,*4C
1537448788.58,990,23.38,74634.3,24.65,7.51,8.09,0,*4A
1537448789.75,991,23.38,74632.8,24.63,8.19,8.83,0,*4C
1537448790.98,992,23.38,74634.8,24.61,9.29,9.81,0,*4C
1537448792.17,993,23.38,74634.3,24.59,8.37,8.87,0,*4F
1537448793.42,994,23.38,74636.8,24.61,9.01,9.57,0,*4B
1537448794.67,995,23.38,74632.5,24.57,8.89,9.39,0,*46
1537448795.89,996,23.38,74632.3,24.57,8.09,8.41,0,*43
1537448797.08,997,23.38,74634.3,24.59,7.69,8.09,0,*49
1537448798.27,998,23.38,74632.8,24.53,8.65,9.03,0,*44
1537448799.44,999,23.38,74634.0,24.51,9.21,9.67,0,*44
1537448800.67,1000,23.38,74636.3,24.51,9.35,9.89,0,*79
1537448801.93,1001,23.38,74638.0,24.53,9.81,10.27,0,*49
1537448803.14,1002,23.38,74630.8,24.51,8.93,9.43,0,*70
1537448804.33,1003,23.38,74632.3,24.51,8.29,8.83,0,*7D
1537448805.57,1004,23.38,74632.5,24.51,9.11,9.49,0,*77
1537448806.79,1005,23.38,74632.5,24.45,8.45,8.89,0,*7E
1537448808.02,1006,23.38,74634.5,24.45,7.95,8.23,0,*7F
1537448809.19,1007,23.38,74634.8,24.41,9.47,9.99,0,*7B
1537448810.4,1008,23.38,74632.8,24.45,9.99,10.43,0,*4C
1537448811.6,1009,23.38,74634.0,24.43,9.95,10.51,0,*44
1537448812.83,1010,23.38,74636.0,24.43,9.03,9.53,0,*79
1537448814.08,1011,23.38,74632.8,24.43,10.79,11.27,0,*77
1537448815.34,1012,23.38,74634.8,24.45,11.71,12.29,0,*76
1537448816.56,1013,23.38,74634.3,24.47,12.39,13.01,0,*71
1537448817.84,1014,23.38,74634.5,24.53,11.57,12.09,0,*71
1537448819.03,1015,23.38,74632.8,24.55,12.27,12.81,0,*72
1537448820.27,1016,23.38,74634.3,24.59,11.23,11.61,0,*77
1537448821.53,1017,23.38,74632.3,24.61,10.71,11.03,0,*7F
1537448822.72,1018,23.38,74632.5,24.59,10.33,10.85,0,*72
1537448823.9,1019,23.38,74634.5,24.59,11.09,11.51,0,*73
1537448825.16,1020,23.38,74632.0,24.61,10.41,10.61,0,*7D
1537448826.42,1021,23.38,74632.3,24.61,10.31,10.57,0,*7E
1537448827.64,1022,23.38,74630.8,24.61,9.91,10.05,0,*48
1537448828.87,1023,23.38,74630.3,24.61,9.71,9.85,0,*77
1537448830.07,1024,23.38,74630.8,24.59,9.77,10.03,0,*4B
1537448831.31,1025,23.38,74632.3,24.61,9.95,10.27,0,*4B
1537448832.54,1026,23.38,74630.8,24.61,10.13,10.37,0,*7F
1537448833.73,1027,23.38,74630.8,24.59,9.91,10.13,0,*41
1537448834.94,1028,23.38,74636.5,24.61,9.91,10.13,0,*45
1537448836.2,1029,23.38,74634.0,24.61,8.59,8.71,0,*7C
1537448837.41,1030,23.38,74630.8,24.61,9.91,10.13,0,*4C
1537448838.64,1031,23.38,74630.8,24.59,9.35,9.57,0,*70
1537448839.81,1032,23.38,74634.8,24.59,9.25,9.43,0,*77
1537448841.03,1033,23.38,74630.8,24.59,10.09,10.23,0,*7E
1537448842.24,1034,23.38,74632.3,24.59,10.19,10.33,0,*79
1537448843.47,1035,23.38,74630.5,24.59,9.53,9.81,0,*7F
1537448844.67,1036,23.38,74632.3,24.59,10.19,10.43,0,*7C
1537448845.89,1037,23.38,74630.8,24.59,9.35,9.61,0,*73
1537448847.12,1038,23.38,74630.5,24.57,8.71,8.87,0,*7A
1537448848.32,1039,23.38,74632.5,24.57,9.29,9.43,0,*7E
1537448849.5,1040,23.38,74634.0,24.55,8.61,8.87,0,*76
1537448850.71,1041,23.38,74630.5,24.55,9.99,10.31,0,*45
1537448851.94,1042,23.38,74636.5,24.55,9.77,9.89,0,*7D
1537448853.17,1043,23.38,74634.0,24.57,9.29,9.53,0,*72
1537448854.38,1044,23.38,74634.0,24.55,9.21,9.53,0,*7F
1537448855.58,1045,23.38,74632.8,24.55,9.11,9.33,0,*7B
1537448856.8,1046,23.38,74634.3,24.55,8.75,8.97,0,*74
1537448857.98,1047,23.38,74632.5,24.51,8.69,8.61,0,*75
1537448859.21,1048,23.38,74632.3,24.53,9.29,9.53,0,*7D
1537448860.39,1049,23.38,74630.8,24.51,9.99,10.17,0,*4D
1537448861.6,1050,23.38,74634.0,24.53,9.75,10.03,0,*40
1537448862.81,1051,23.38,74634.0,24.53,9.95,10.17,0,*4A
1537448864.03,1052,23.38,74632.8,24.53,9.61,9.75,0,*7E
1537448865.29,1053,23.38,74628.5,24.53,9.85,9.85,0,*7A
1537448866.47,1054,23.38,74634.3,24.51,8.01,8.05,0,*7B
1537448867.67,1055,23.38,74632.5,24.47,7.09,7.19,0,*78
1537448868.9,1056,23.38,74634.0,24.45,7.51,7.61,0,*7B
1537448870.14,1057,23.38,74632.3,24.43,8.29,8.41,0,*71
1537448871.37,1058,23.38,74632.5,24.43,8.27,8.37,0,*71
1537448872.55,1059,23.38,74630.0,24.41,9.91,10.05,0,*46
1537448873.77,1060,23.38,74634.8,24.41,9.15,9.39,0,*77
1537448874.99,1061,23.38,74630.0,24.41,9.81,10.13,0,*4B
1537448876.24,1062,23.38,74630.3,24.43,9.19,9.49,0,*7C
1537448877.49,1063,23.38,74632.3,24.43,9.19,9.49,0,*7D
1537448878.7,1064,23.38,74634.5,24.43,9.91,10.09,0,*46
1537448879.91,1065,23.38,74632.3,24.43,9.39,9.63,0,*71
1537448881.14,1066,23.38,74630.3,24.43,9.25,9.49,0,*77
1537448882.34,1067,23.38,74634.8,24.41,9.39,9.67,0,*75
1537448883.57,1068,23.38,74628.8,24.43,10.03,10.27,0,*75
1537448884.78,1069,23.38,74628.5,24.45,9.21,9.47,0,*74
1537448886.02,1070,23.38,74630.3,24.43,9.35,9.61,0,*7B
1537448887.21,1071,23.38,74632.5,24.43,9.43,9.63,0,*79
1537448888.44,1072,23.44,74632.0,24.43,9.95,10.19,0,*44
1537448889.7,1073,23.38,74628.5,24.43,9.49,9.81,0,*7D
1537448890.89,1074,23.38,74632.0,24.43,9.43,9.63,0,*7C
1537448892.13,1075,23.38,74632.0,24.43,10.69,11.03,0,*72
1537448893.32,1076,23.38,74628.3,24.47,11.21,11.55,0,*7B
1537448894.53,1077,23.38,74632.3,24.47,10.55,10.71,0,*7F
1537448895.72,1078,23.38,74630.0,24.51,10.33,10.55,0,*71
1537448896.93,1079,23.38,74632.8,24.53,10.47,10.69,0,*7E
1537448898.2,1080,23.38,74628.8,24.53,11.03,11.33,0,*77
1537448899.47,1081,23.38,74630.0,24.53,11.37,11.61,0,*76
1537448900.69,1082,23.38,74630.5,24.55,10.75,10.93,0,*78
1537448901.95,1083,23.38,74630.5,24.57,10.95,11.07,0,*79
1537448903.19,1084,23.44,74632.5,24.57,10.85,10.99,0,*79
1537448904.45,1085,23.38,74626.8,24.57,9.39,9.53,0,*79
1537448905.68,1086,23.38,74630.0,24.57,9.33,9.49,0,*7B
1537448906.88,1087,23.38,74630.0,24.57,9.75,9.99,0,*75
1537448908.09,1088,23.38,74630.5,24.55,9.33,9.49,0,*77
1537448909.29,1089,23.38,74628.8,24.55,9.57,9.75,0,*7B
1537448910.51,1090,23.38,74626.3,24.55,9.43,9.53,0,*72
1537448911.71,1091,23.44,74634.5,24.55,9.85,9.99,0,*7F
1537448912.97,1092,23.44,74634.3,24.57,10.65,10.83,0,*7B
1537448914.18,1093,23.38,74628.3,24.55,10.51,10.61,0,*73
1537448915.39,1094,23.38,74632.5,24.57,9.43,9.43,0,*75
1537448916.6,1095,23.38,74632.5,24.55,9.43,9.53,0,*77
1537448917.78,1096,23.38,74634.5,24.55,9.75,9.99,0,*77
1537448919.02,1097,23.38,74632.8,24.55,10.65,10.75,0,*75
1537448920.23,1098,23.44,74634.0,24.55,10.51,10.61,0,*78
1537448921.43,1099,23.38,74632.5,24.55,10.95,11.17,0,*71
1537448922.67,1100,23.38,74630.8,24.57,11.31,11.51,0,*7F
1537448923.94,1101,23.38,74630.5,24.61,11.37,11.57,0,*7B
1537448925.15,1102,23.38,74628.8,24.61,11.55,11.65,0,*7D
1537448926.34,1103,23.44,74634.5,24.63,11.21,11.51,0,*7A
1537448927.56,1104,23.44,74634.0,24.63,11.41,11.51,0,*7B