#timestamp,LO_Frequency,Hit,StdDev 
1513292415.0,286047000.0,N
1513292415.9,286047000.0,N
1513292435.8,286047002.8,N
1513292455.6,286047002.6,N
1513292475.4,286047002.5,N
1513292495.3,286046999.8,N
1513292515.1,286047002.4,N
1513292535.8,286047001.9,N
1513292555.7,286047001.8,N
1513292575.5,286047002.2,N
1513292595.4,286047002.7,N
1513292615.2,286046999.7,N
1513292635.0,286046999.7,N
1513292635.9,286046999.7,N
1513292655.8,286047000.1,N
1513292675.6,286047001.2,N
1513292695.5,286046998.8,N
1513292715.3,286046998.3,N
1513292735.1,286047000.2,N
1513292755.9,286046999.9,N
1513292775.7,286046998.2,N
1513292795.5,286047000.9,N
1513292815.4,286046999.7,N
1513292835.2,286047002.5,N
1513292855.1,286047001.6,N
1513292856.0,286047001.6,N
1513292875.8,286047004.3,Y
1513292895.6,286047002.4,P
1513292915.5,286047000.2,N
1513292935.3,286047000.8,N
1513292955.2,286047000.9,N
1513292975.9,286047000.4,N
1513292995.7,286047000.7,N
1513293015.6,286047001.2,N
1513293035.4,286046998.2,N
1513293055.2,286046998.9,N
1513293075.1,286046999.5,N
1513293076.0,286046999.5,N
1513293095.8,286046997.1,N
1513293115.7,286046997.7,N
1513293135.5,286046999.2,N
1513293155.3,286046997.7,N
1513293175.2,286046996.6,N
1513293195.0,286046998.5,N
1513293195.9,286046998.5,N
1513293215.7,286046998.4,N
1513293235.6,286046998.9,N
1513293255.4,286046998.5,N
1513293275.3,286047001.1,N
1513293295.1,286047000.5,N
1513293315.8,286047000.5,N
1513293335.7,286047001.7,N
1513293355.5,286047002.8,N
1513293375.4,286047002.8,N
1513293395.2,286047000.4,N
1513293415.0,286047000.5,N
1513293415.9,286047000.5,N
1513293435.8,286047000.6,N
1513293455.6,286047002.3,N
1513293475.4,286047002.5,N
1513293495.3,286047003.8,N
1513293515.1,286047002.2,N
1513293535.9,286047001.6,N
1513293555.7,286047002.4,N
1513293575.5,286047002.1,N
1513293595.4,286047004.0,N
1513293615.2,286047004.2,N
1513293635.0,286047001.9,N
1513293636.0,286047001.9,N
1513293655.8,286046999.8,N
1513293675.6,286047002.8,N
1513293695.5,286047002.0,N
1513293715.3,286047003.8,N
1513293735.1,286047002.1,N
1513293755.9,286047002.5,N
1513293775.7,286047001.7,N
1513293795.6,286047002.5,N
1513293815.4,286047002.6,N
1513293835.2,286047002.7,N
1513293855.1,286047002.7,N
1513293856.0,286047002.7,N
1513293875.8,286047000.6,N
1513293895.6,286047002.8,N
1513293915.5,286047000.2,N
1513293935.3,286047002.3,N
1513293955.2,286047000.0,N
1513293975.0,286047002.7,N
1513293975.9,286047002.7,N
1513293995.8,286047002.6,N
1513294015.6,286046999.9,N
1513294035.4,286046999.7,N
1513294055.3,286047000.3,N
1513294075.1,286047001.1,N
1513294095.8,286047001.0,N
1513294115.7,286047000.3,N
1513294135.5,286047001.1,N
1513294155.4,286047000.9,N
1513294175.2,286047000.9,N
1513294195.0,286047000.7,N
1513294195.9,286047000.7,N
1513294215.8,286047001.2,N
1513294235.6,286046999.0,N
1513294255.5,286047001.1,N
1513294275.3,286046998.1,N
1513294295.1,286047000.2,N
1513294315.9,286047000.0,N
1513294335.7,286047000.0,N
1513294355.5,286047000.0,N
1513294375.4,286047000.2,N
1513294395.2,286046999.9,N
1513294415.1,286047000.4,N
1513294416.0,286047000.4,N
1513294435.8,286047000.8,N
1513294455.6,286046999.9,N
1513294475.5,286047002.0,N
1513294495.3,286047001.7,N
1513294515.2,286047001.9,N
1513294535.9,286047002.2,N
1513294555.7,286047002.7,N
1513294575.6,286047002.3,N
1513294595.4,286047002.2,N
1513294615.2,286047002.5,N
1513294635.1,286047002.7,N
1513294636.0,286047002.7,N
1513294655.8,286047002.3,N
1513294675.7,286047002.0,N
1513294695.5,286047001.6,N
1513294715.3,286047001.9,N
1513294735.2,286047001.9,N
1513294755.0,286047002.0,N
1513294755.9,286047002.0,N
1513294775.8,286047001.6,N
1513294795.6,286047004.3,Y
1513294815.4,286047002.8,P
1513294835.3,286047000.5,N
1513294855.1,286047000.8,N
1513294875.8,286046999.8,N
1513294895.7,286047000.4,N
1513294915.5,286047002.8,N
1513294935.4,286047000.3,N
1513294955.2,286047000.6,N
1513294975.0,286046998.2,N
1513294975.9,286046998.2,N
1513294995.8,286046999.0,N
1513295015.6,286046996.5,N
1513295035.4,286046999.3,N
1513295055.3,286046997.3,N
1513295075.1,286046995.9,N
1513295095.9,286046993.8,Y
1513295115.7,286046993.3,P
1513295135.5,286046996.1,N
1513295155.4,286046995.0,N
1513295175.2,286046997.9,N
1513295195.1,286046997.9,N
1513295196.0,286046997.9,N
1513295215.8,286046995.9,N
1513295235.6,286046993.4,Y
1513295255.5,286046996.6,P
1513295275.3,286046996.7,P
1513295295.1,286046997.6,P
1513295315.9,286046997.5,Y
1513295335.7,286046999.9,P
1513295355.6,286047000.0,N
1513295375.4,286047002.4,N
1513295395.2,286047002.7,N
1513295415.1,286047002.7,N
1513295416.0,286047002.7,N
1513295435.8,286047000.0,N
1513295455.6,286047000.8,N
1513295475.5,286047001.2,N
1513295495.3,286046999.0,N
1513295515.2,286046998.8,N
1513295535.9,286046999.4,N
1513295555.7,286046999.6,N
1513295575.6,286046996.5,N
1513295595.4,286046996.6,N
1513295615.2,286046999.2,N
1513295635.1,286046999.3,N
1513295636.0,286046999.3,N
1513295655.8,286046996.9,N
1513295675.7,286046996.5,N
1513295695.5,286046997.5,N
1513295715.3,286046994.9,N
1513295735.2,286046995.8,N
1513295755.0,286046993.6,N
1513295755.9,286046993.6,N
1513295775.8,286046993.6,N
1513295795.6,286046995.0,N
1513295815.4,286046996.6,N
1513295835.3,286046999.2,N
1513295855.1,286046997.0,N
1513295875.9,286046997.8,N
1513295895.7,286046997.6,N
1513295915.5,286046997.7,N
1513295935.4,286046995.2,N
1513295955.2,286046995.4,N
1513295975.0,286046997.7,N
1513295975.9,286046997.7,N
1513295995.8,286046995.3,N
