1584303163.58,$M4.1 59179 329 353 -22155 -27315 0 0 *5B
1584303164.7,$M4.1 59180 329 349 -22155 -27315 0 0 *56
1584303165.78,$M4.1 59181 329 355 -22155 -27315 0 0 *5A
1584303166.91,$M4.1 59182 327 345 -22155 -27315 0 0 *56
1584303168.03,$M4.1 59183 329 345 -22155 -27315 0 0 *59
1584303169.13,$M4.1 59184 329 349 -22155 -27315 0 0 *52
1584303170.25,$M4.1 59185 329 349 -22155 -27315 0 0 *53
1584303171.38,$M4.1 59186 331 349 -22155 -27315 0 0 *59
1584303172.52,$M4.1 59187 331 345 -22155 -27315 0 0 *54
1584303173.65,$M4.1 59188 331 345 -22155 -27315 0 0 *5B
1584303174.78,$M4.1 59189 331 349 -22155 -27315 0 0 *56
1584303175.92,$M4.1 59190 333 353 -22155 -27315 0 0 *57
1584303177.05,$M4.1 59191 331 345 -22155 -27315 0 0 *53
1584303178.18,$M4.1 59192 333 337 -22155 -27315 0 0 *57
1584303179.33,$M4.1 59193 333 337 -22155 -27315 0 0 *56
1584303180.46,$M4.1 59194 333 333 -22155 -27315 0 0 *55
1584303181.6,$M4.1 59195 331 341 -22155 -27315 0 0 *53
1584303182.73,$M4.1 59196 331 341 -22155 -27315 0 0 *50
1584303183.86,$M4.1 59197 331 341 -22155 -27315 0 0 *51
1584303185.01,$M4.1 59198 333 341 -22155 -27315 0 0 *5C
1584303186.15,$M4.1 59199 333 353 -22155 -27315 0 0 *5E
1584303187.28,$M4.1 59200 333 353 -22155 -27315 0 0 *5D
1584303188.38,$M4.1 59201 331 355 -22155 -27315 0 0 *58
1584303189.48,$M4.1 59202 333 355 -22155 -27315 0 0 *59
1584303190.63,$M4.1 59203 333 349 -22155 -27315 0 0 *55
1584303191.73,$M4.1 59204 335 353 -22155 -27315 0 0 *5F
1584303192.83,$M4.1 59205 335 349 -22155 -27315 0 0 *55
1584303193.95,$M4.1 59206 335 345 -22155 -27315 0 0 *5A
1584303195.07,$M4.1 59207 335 345 -22155 -27315 0 0 *5B
1584303196.17,$M4.1 59208 335 345 -22155 -27315 0 0 *54
1584303197.29,$M4.1 59209 335 349 -22155 -27315 0 0 *59
1584303198.39,$M4.1 59210 335 349 -22155 -27315 0 0 *51
1584303199.51,$M4.1 59211 335 345 -22155 -27315 0 0 *5C
1584303200.62,$M4.1 59212 335 349 -22155 -27315 0 0 *53
1584303201.76,$M4.1 59213 337 349 -22155 -27315 0 0 *50
1584303202.89,$M4.1 59214 337 345 -22155 -27315 0 0 *5B
1584303204.02,$M4.1 59215 337 333 -22155 -27315 0 0 *5B
1584303205.13,$M4.1 59216 335 337 -22155 -27315 0 0 *5E
1584303206.24,$M4.1 59217 335 341 -22155 -27315 0 0 *5E
1584303207.39,$M4.1 59218 337 341 -22155 -27315 0 0 *53
1584303208.53,$M4.1 59219 337 337 -22155 -27315 0 0 *53
1584303209.66,$M4.1 59220 337 345 -22155 -27315 0 0 *5C
1584303210.79,$M4.1 59221 337 349 -22155 -27315 0 0 *51
1584303211.93,$M4.1 59222 337 349 -22155 -27315 0 0 *52
1584303213.06,$M4.1 59223 337 353 -22155 -27315 0 0 *58
1584303214.17,$M4.1 59224 337 355 -22155 -27315 0 0 *59
1584303215.28,$M4.1 59225 335 349 -22155 -27315 0 0 *57
1584303216.41,$M4.1 59226 337 345 -22155 -27315 0 0 *5A
1584303217.56,$M4.1 59227 337 345 -22155 -27315 0 0 *5B
1584303218.69,$M4.1 59228 337 345 -22155 -27315 0 0 *54
1584303219.83,$M4.1 59229 341 349 -22155 -27315 0 0 *58
1584303220.97,$M4.1 59230 341 345 -22155 -27315 0 0 *5C
1584303222.11,$M4.1 59231 337 345 -22155 -27315 0 0 *5C
1584303223.24,$M4.1 59232 341 349 -22155 -27315 0 0 *52
1584303224.37,$M4.1 59233 341 349 -22155 -27315 0 0 *53
1584303225.52,$M4.1 59234 337 349 -22155 -27315 0 0 *55
1584303226.66,$M4.1 59235 341 353 -22155 -27315 0 0 *5E
1584303227.76,$M4.1 59236 341 355 -22155 -27315 0 0 *5B
1584303228.88,$M4.1 59237 341 355 -22155 -27315 0 0 *5A
1584303229.99,$M4.1 59238 341 359 -22155 -27315 0 0 *59
1584303231.09,$M4.1 59239 341 355 -22155 -27315 0 0 *54
1584303232.18,$M4.1 59240 343 359 -22155 -27315 0 0 *54
1584303233.26,$M4.1 59241 343 355 -22155 -27315 0 0 *59
1584303234.34,$M4.1 59242 343 355 -22155 -27315 0 0 *5A
1584303235.42,$M4.1 59243 343 355 -22155 -27315 0 0 *5B
1584303236.49,$M4.1 59244 343 355 -22155 -27315 0 0 *5C
1584303237.64,$M4.1 59245 341 349 -22155 -27315 0 0 *52
1584303238.74,$M4.1 59246 343 349 -22155 -27315 0 0 *53
1584303239.84,$M4.1 59247 343 171 -22155 -27315 0 0 *5B
1584303240.94,$M4.1 59248 341 43 -22155 -27315 0 0 *66
1584303242.09,$M4.1 59249 333 113 -22155 -27315 0 0 *56
1584303243.23,$M4.1 59250 331 205 -22155 -27315 0 0 *58
1584303244.37,$M4.1 59251 333 259 -22155 -27315 0 0 *52
1584303245.48,$M4.1 59252 331 265 -22155 -27315 0 0 *5C
1584303246.59,$M4.1 59253 329 277 -22155 -27315 0 0 *57
1584303247.73,$M4.1 59254 327 273 -22155 -27315 0 0 *5A
1584303248.84,$M4.1 59255 327 277 -22155 -27315 0 0 *5F
1584303249.98,$M4.1 59256 327 281 -22155 -27315 0 0 *55
1584303251.06,$M4.1 59257 329 299 -22155 -27315 0 0 *53
1584303252.18,$M4.1 59258 327 291 -22155 -27315 0 0 *5A
1584303253.31,$M4.1 59259 327 303 -22155 -27315 0 0 *51
1584303254.45,$M4.1 59260 327 303 -22155 -27315 0 0 *5B
1584303255.53,$M4.1 59261 325 299 -22155 -27315 0 0 *5A
1584303256.63,$M4.1 59262 325 307 -22155 -27315 0 0 *5F
1584303257.78,$M4.1 59263 327 303 -22155 -27315 0 0 *58
1584303258.88,$M4.1 59264 325 315 -22155 -27315 0 0 *5A
1584303260.0,$M4.1 59265 325 311 -22155 -27315 0 0 *5F
1584303261.15,$M4.1 59266 327 315 -22155 -27315 0 0 *5A
1584303262.25,$M4.1 59267 327 299 -22155 -27315 0 0 *5E
1584303263.37,$M4.1 59268 325 311 -22155 -27315 0 0 *52
1584303264.47,$M4.1 59269 327 329 -22155 -27315 0 0 *5A
1584303265.6,$M4.1 59270 327 323 -22155 -27315 0 0 *58
1584303266.7,$M4.1 59271 327 325 -22155 -27315 0 0 *5F
1584303267.8,$M4.1 59272 327 329 -22155 -27315 0 0 *50
1584303268.94,$M4.1 59273 327 333 -22155 -27315 0 0 *5A
1584303270.05,$M4.1 59274 329 337 -22155 -27315 0 0 *57
1584303271.19,$M4.1 59275 327 323 -22155 -27315 0 0 *5D
1584303272.27,$M4.1 59276 329 325 -22155 -27315 0 0 *56
1584303273.36,$M4.1 59277 329 329 -22155 -27315 0 0 *5B
1584303274.46,$M4.1 59278 327 329 -22155 -27315 0 0 *5A
1584303275.58,$M4.1 59279 329 333 -22155 -27315 0 0 *5E
1584303276.68,$M4.1 59280 329 333 -22155 -27315 0 0 *58
1584303277.78,$M4.1 59281 329 333 -22155 -27315 0 0 *59
1584303278.93,$M4.1 59282 333 341 -22155 -27315 0 0 *54
1584303280.03,$M4.1 59283 331 329 -22155 -27315 0 0 *59
1584303281.16,$M4.1 59284 331 333 -22155 -27315 0 0 *55
1584303282.3,$M4.1 59285 331 323 -22155 -27315 0 0 *55
1584303283.43,$M4.1 59286 331 323 -22155 -27315 0 0 *56
1584303284.55,$M4.1 59287 333 325 -22155 -27315 0 0 *53
1584303285.68,$M4.1 59288 333 337 -22155 -27315 0 0 *5F
1584303286.83,$M4.1 59289 333 337 -22155 -27315 0 0 *5E
1584303287.96,$M4.1 59290 333 337 -22155 -27315 0 0 *56
1584303289.11,$M4.1 59291 333 333 -22155 -27315 0 0 *53
1584303290.2,$M4.1 59292 335 329 -22155 -27315 0 0 *5D
1584303291.35,$M4.1 59293 333 323 -22155 -27315 0 0 *50
1584303292.46,$M4.1 59294 333 325 -22155 -27315 0 0 *51
1584303293.57,$M4.1 59295 333 325 -22155 -27315 0 0 *50
1584303294.68,$M4.1 59296 333 325 -22155 -27315 0 0 *53
1584303295.78,$M4.1 59297 335 329 -22155 -27315 0 0 *58
1584303296.89,$M4.1 59298 333 325 -22155 -27315 0 0 *5D
1584303297.97,$M4.1 59299 335 329 -22155 -27315 0 0 *56
1584303299.07,$M4.1 59300 335 325 -22155 -27315 0 0 *5B
1584303300.21,$M4.1 59301 337 323 -22155 -27315 0 0 *5E
1584303301.32,$M4.1 59302 335 319 -22155 -27315 0 0 *56
1584303302.46,$M4.1 59303 337 319 -22155 -27315 0 0 *55
1584303303.57,$M4.1 59304 335 315 -22155 -27315 0 0 *5C
1584303304.69,$M4.1 59305 335 319 -22155 -27315 0 0 *51
1584303305.79,$M4.1 59306 335 323 -22155 -27315 0 0 *5B
1584303306.91,$M4.1 59307 335 323 -22155 -27315 0 0 *5A
1584303307.99,$M4.1 59308 335 325 -22155 -27315 0 0 *53
1584303309.1,$M4.1 59309 335 325 -22155 -27315 0 0 *52
1584303310.2,$M4.1 59310 337 329 -22155 -27315 0 0 *54
1584303311.31,$M4.1 59311 337 329 -22155 -27315 0 0 *55
1584303312.43,$M4.1 59312 337 329 -22155 -27315 0 0 *56
1584303313.52,$M4.1 59313 335 329 -22155 -27315 0 0 *55
1584303314.63,$M4.1 59314 337 329 -22155 -27315 0 0 *50
1584303315.74,$M4.1 59315 337 329 -22155 -27315 0 0 *51
1584303316.85,$M4.1 59316 337 329 -22155 -27315 0 0 *52
1584303317.97,$M4.1 59317 337 329 -22155 -27315 0 0 *53
1584303319.07,$M4.1 59318 337 325 -22155 -27315 0 0 *50
1584303320.16,$M4.1 59319 335 325 -22155 -27315 0 0 *53
1584303321.29,$M4.1 59320 337 319 -22155 -27315 0 0 *54
1584303322.41,$M4.1 59321 341 329 -22155 -27315 0 0 *57
1584303323.49,$M4.1 59322 335 325 -22155 -27315 0 0 *5B
1584303324.61,$M4.1 59323 337 329 -22155 -27315 0 0 *54
1584303325.73,$M4.1 59324 337 329 -22155 -27315 0 0 *53
1584303326.83,$M4.1 59325 335 333 -22155 -27315 0 0 *5B
1584303327.95,$M4.1 59326 337 329 -22155 -27315 0 0 *51
1584303329.06,$M4.1 59327 337 329 -22155 -27315 0 0 *50
1584303330.19,$M4.1 59328 337 333 -22155 -27315 0 0 *54
1584303331.3,$M4.1 59329 335 333 -22155 -27315 0 0 *57
1584303332.41,$M4.1 59330 337 329 -22155 -27315 0 0 *56
1584303333.53,$M4.1 59331 337 329 -22155 -27315 0 0 *57
1584303334.62,$M4.1 59332 343 329 -22155 -27315 0 0 *57
1584303335.75,$M4.1 59333 341 333 -22155 -27315 0 0 *5F
1584303336.87,$M4.1 59334 343 333 -22155 -27315 0 0 *5A
1584303338.0,$M4.1 59335 341 333 -22155 -27315 0 0 *59
1584303339.13,$M4.1 59336 337 333 -22155 -27315 0 0 *5B
1584303340.23,$M4.1 59337 343 333 -22155 -27315 0 0 *59
1584303341.38,$M4.1 59338 341 337 -22155 -27315 0 0 *50
1584303342.52,$M4.1 59339 341 333 -22155 -27315 0 0 *55
1584303343.62,$M4.1 59340 343 333 -22155 -27315 0 0 *59
1584303344.72,$M4.1 59341 343 337 -22155 -27315 0 0 *5C
1584303345.87,$M4.1 59342 341 333 -22155 -27315 0 0 *59
1584303346.98,$M4.1 59343 341 329 -22155 -27315 0 0 *53
1584303348.09,$M4.1 59344 343 337 -22155 -27315 0 0 *59
1584303349.19,$M4.1 59345 343 337 -22155 -27315 0 0 *58
1584303350.3,$M4.1 59346 343 333 -22155 -27315 0 0 *5F
1584303351.44,$M4.1 59347 341 341 -22155 -27315 0 0 *59
1584303352.56,$M4.1 59348 341 329 -22155 -27315 0 0 *58
1584303353.67,$M4.1 59349 341 325 -22155 -27315 0 0 *55
1584303354.81,$M4.1 59350 341 333 -22155 -27315 0 0 *5A
1584303355.92,$M4.1 59351 343 337 -22155 -27315 0 0 *5D
1584303357.06,$M4.1 59352 341 337 -22155 -27315 0 0 *5C
1584303358.17,$M4.1 59353 343 337 -22155 -27315 0 0 *5F
1584303359.31,$M4.1 59354 341 333 -22155 -27315 0 0 *5E
1584303360.41,$M4.1 59355 343 337 -22155 -27315 0 0 *59
1584303361.53,$M4.1 59356 343 333 -22155 -27315 0 0 *5E
1584303362.66,$M4.1 59357 341 333 -22155 -27315 0 0 *5D
1584303363.74,$M4.1 59358 343 329 -22155 -27315 0 0 *5B
1584303364.83,$M4.1 59359 343 329 -22155 -27315 0 0 *5A
1584303365.93,$M4.1 59360 343 333 -22155 -27315 0 0 *5B
1584303367.05,$M4.1 59361 345 329 -22155 -27315 0 0 *57
1584303368.18,$M4.1 59362 341 323 -22155 -27315 0 0 *5A
1584303369.27,$M4.1 59363 343 325 -22155 -27315 0 0 *5F
1584303370.35,$M4.1 59364 343 325 -22155 -27315 0 0 *58
1584303371.44,$M4.1 59365 343 329 -22155 -27315 0 0 *55
1584303372.55,$M4.1 59366 343 337 -22155 -27315 0 0 *59
1584303373.67,$M4.1 59367 341 325 -22155 -27315 0 0 *59
1584303374.77,$M4.1 59368 343 333 -22155 -27315 0 0 *53
1584303375.87,$M4.1 59369 343 333 -22155 -27315 0 0 *52
1584303376.99,$M4.1 59370 343 333 -22155 -27315 0 0 *5A
1584303378.09,$M4.1 59371 343 337 -22155 -27315 0 0 *5F
1584303379.18,$M4.1 59372 343 325 -22155 -27315 0 0 *5F
1584303380.28,$M4.1 59373 343 333 -22155 -27315 0 0 *59
1584303381.4,$M4.1 59374 341 325 -22155 -27315 0 0 *5B
1584303382.48,$M4.1 59375 343 329 -22155 -27315 0 0 *54
1584303383.57,$M4.1 59376 343 329 -22155 -27315 0 0 *57
1584303384.67,$M4.1 59377 343 323 -22155 -27315 0 0 *5C
1584303385.75,$M4.1 59378 343 329 -22155 -27315 0 0 *59
1584303386.87,$M4.1 59379 341 325 -22155 -27315 0 0 *56
1584303387.96,$M4.1 59380 343 325 -22155 -27315 0 0 *52
1584303389.04,$M4.1 59381 343 329 -22155 -27315 0 0 *5F
1584303390.16,$M4.1 59382 343 333 -22155 -27315 0 0 *57
1584303391.25,$M4.1 59383 343 325 -22155 -27315 0 0 *51
1584303392.35,$M4.1 59384 345 325 -22155 -27315 0 0 *50
1584303393.5,$M4.1 59385 345 323 -22155 -27315 0 0 *57
1584303394.6,$M4.1 59386 343 315 -22155 -27315 0 0 *57
1584303395.71,$M4.1 59387 343 319 -22155 -27315 0 0 *5A
1584303396.81,$M4.1 59388 343 323 -22155 -27315 0 0 *5C
1584303397.93,$M4.1 59389 345 329 -22155 -27315 0 0 *51
1584303399.02,$M4.1 59390 343 329 -22155 -27315 0 0 *5F
1584303400.14,$M4.1 59391 343 323 -22155 -27315 0 0 *54
1584303401.24,$M4.1 59392 345 325 -22155 -27315 0 0 *57
1584303402.35,$M4.1 59393 345 325 -22155 -27315 0 0 *56
1584303403.44,$M4.1 59394 343 329 -22155 -27315 0 0 *5B
1584303404.56,$M4.1 59395 343 323 -22155 -27315 0 0 *50
1584303405.69,$M4.1 59396 345 323 -22155 -27315 0 0 *55
1584303406.79,$M4.1 59397 347 333 -22155 -27315 0 0 *57
1584303407.88,$M4.1 59398 343 325 -22155 -27315 0 0 *5B
1584303408.99,$M4.1 59399 343 323 -22155 -27315 0 0 *5C
1584303410.11,$M4.1 59400 343 323 -22155 -27315 0 0 *5B
1584303411.21,$M4.1 59401 343 323 -22155 -27315 0 0 *5A
1584303412.33,$M4.1 59402 345 329 -22155 -27315 0 0 *55
1584303413.41,$M4.1 59403 343 329 -22155 -27315 0 0 *52
1584303414.5,$M4.1 59404 343 325 -22155 -27315 0 0 *59
1584303415.58,$M4.1 59405 343 325 -22155 -27315 0 0 *58
1584303416.7,$M4.1 59406 343 337 -22155 -27315 0 0 *58
1584303417.8,$M4.1 59407 343 333 -22155 -27315 0 0 *5D
1584303418.9,$M4.1 59408 343 333 -22155 -27315 0 0 *52
1584303419.99,$M4.1 59409 343 325 -22155 -27315 0 0 *54
1584303421.07,$M4.1 59410 343 329 -22155 -27315 0 0 *50
1584303422.21,$M4.1 59411 345 323 -22155 -27315 0 0 *5D
1584303423.33,$M4.1 59412 345 329 -22155 -27315 0 0 *54
1584303424.44,$M4.1 59413 345 329 -22155 -27315 0 0 *55
1584303425.55,$M4.1 59414 343 323 -22155 -27315 0 0 *5E
1584303426.63,$M4.1 59415 343 329 -22155 -27315 0 0 *55
1584303427.75,$M4.1 59416 345 325 -22155 -27315 0 0 *5C
1584303428.88,$M4.1 59417 345 319 -22155 -27315 0 0 *52
1584303429.98,$M4.1 59418 343 323 -22155 -27315 0 0 *52
1584303431.11,$M4.1 59419 345 319 -22155 -27315 0 0 *5C
1584303432.23,$M4.1 59420 343 323 -22155 -27315 0 0 *59
1584303433.35,$M4.1 59421 343 307 -22155 -27315 0 0 *5E
1584303434.5,$M4.1 59422 345 307 -22155 -27315 0 0 *5B
1584303435.6,$M4.1 59423 343 311 -22155 -27315 0 0 *5B
1584303436.75,$M4.1 59424 345 315 -22155 -27315 0 0 *5E
1584303437.9,$M4.1 59425 345 315 -22155 -27315 0 0 *5F
1584303439.0,$M4.1 59426 345 325 -22155 -27315 0 0 *5F
1584303440.12,$M4.1 59427 343 323 -22155 -27315 0 0 *5E
1584303441.27,$M4.1 59428 341 307 -22155 -27315 0 0 *55
1584303442.38,$M4.1 59429 343 307 -22155 -27315 0 0 *56
1584303443.5,$M4.1 59430 343 311 -22155 -27315 0 0 *59
1584303444.63,$M4.1 59431 345 323 -22155 -27315 0 0 *5F
1584303445.72,$M4.1 59432 343 329 -22155 -27315 0 0 *50
1584303446.8,$M4.1 59433 343 329 -22155 -27315 0 0 *51
1584303447.92,$M4.1 59434 343 337 -22155 -27315 0 0 *59
1584303449.02,$M4.1 59435 343 333 -22155 -27315 0 0 *5C
1584303450.16,$M4.1 59436 345 333 -22155 -27315 0 0 *59
1584303451.26,$M4.1 59437 343 333 -22155 -27315 0 0 *5E
1584303452.37,$M4.1 59438 345 329 -22155 -27315 0 0 *5C
1584303453.46,$M4.1 59439 343 325 -22155 -27315 0 0 *57
1584303454.59,$M4.1 59440 341 319 -22155 -27315 0 0 *54
1584303455.68,$M4.1 59441 343 325 -22155 -27315 0 0 *58
1584303456.76,$M4.1 59442 343 329 -22155 -27315 0 0 *57
1584303457.85,$M4.1 59443 343 329 -22155 -27315 0 0 *56
1584303458.97,$M4.1 59444 343 333 -22155 -27315 0 0 *5A
1584303460.1,$M4.1 59445 345 341 -22155 -27315 0 0 *58
1584303461.25,$M4.1 59446 345 341 -22155 -27315 0 0 *5B
1584303462.38,$M4.1 59447 345 341 -22155 -27315 0 0 *5A
1584303463.5,$M4.1 59448 347 345 -22155 -27315 0 0 *53
1584303464.63,$M4.1 59449 345 337 -22155 -27315 0 0 *55
1584303465.77,$M4.1 59450 345 337 -22155 -27315 0 0 *5D
1584303466.9,$M4.1 59451 345 341 -22155 -27315 0 0 *5D
1584303468.03,$M4.1 59452 345 333 -22155 -27315 0 0 *5B
1584303469.17,$M4.1 59453 345 337 -22155 -27315 0 0 *5E
1584303470.3,$M4.1 59454 345 333 -22155 -27315 0 0 *5D
1584303471.38,$M4.1 59455 347 325 -22155 -27315 0 0 *59
1584303472.49,$M4.1 59456 347 329 -22155 -27315 0 0 *56
1584303473.57,$M4.1 59457 347 325 -22155 -27315 0 0 *5B
1584303474.65,$M4.1 59458 347 329 -22155 -27315 0 0 *58
1584303475.74,$M4.1 59459 347 329 -22155 -27315 0 0 *59
1584303476.89,$M4.1 59460 345 315 -22155 -27315 0 0 *5E
1584303477.99,$M4.1 59461 343 303 -22155 -27315 0 0 *5E
1584303479.11,$M4.1 59462 345 295 -22155 -27315 0 0 *55
1584303480.21,$M4.1 59463 345 299 -22155 -27315 0 0 *58
1584303481.29,$M4.1 59464 343 299 -22155 -27315 0 0 *59
1584303482.38,$M4.1 59465 343 299 -22155 -27315 0 0 *58
1584303483.46,$M4.1 59466 343 299 -22155 -27315 0 0 *5B
1584303484.6,$M4.1 59467 345 307 -22155 -27315 0 0 *5A
1584303485.72,$M4.1 59468 343 311 -22155 -27315 0 0 *54
1584303486.83,$M4.1 59469 343 307 -22155 -27315 0 0 *52
1584303487.97,$M4.1 59470 345 307 -22155 -27315 0 0 *5C
1584303489.08,$M4.1 59471 343 307 -22155 -27315 0 0 *5B
1584303490.2,$M4.1 59472 343 315 -22155 -27315 0 0 *5B
1584303491.32,$M4.1 59473 343 323 -22155 -27315 0 0 *5F
1584303492.42,$M4.1 59474 343 315 -22155 -27315 0 0 *5D
1584303493.54,$M4.1 59475 343 319 -22155 -27315 0 0 *50
1584303494.67,$M4.1 59476 341 315 -22155 -27315 0 0 *5D
1584303495.82,$M4.1 59477 341 323 -22155 -27315 0 0 *59
1584303496.93,$M4.1 59478 343 323 -22155 -27315 0 0 *54
1584303498.04,$M4.1 59479 343 323 -22155 -27315 0 0 *55
1584303499.15,$M4.1 59480 343 311 -22155 -27315 0 0 *52
1584303500.27,$M4.1 59481 343 315 -22155 -27315 0 0 *57
1584303501.36,$M4.1 59482 343 329 -22155 -27315 0 0 *5B
1584303502.47,$M4.1 59483 343 341 -22155 -27315 0 0 *54
1584303503.57,$M4.1 59484 343 341 -22155 -27315 0 0 *53
1584303504.71,$M4.1 59485 345 353 -22155 -27315 0 0 *57
1584303505.82,$M4.1 59486 343 349 -22155 -27315 0 0 *59
1584303506.93,$M4.1 59487 343 341 -22155 -27315 0 0 *50
1584303508.06,$M4.1 59488 345 337 -22155 -27315 0 0 *58
1584303509.18,$M4.1 59489 345 355 -22155 -27315 0 0 *5D
1584303510.31,$M4.1 59490 345 353 -22155 -27315 0 0 *53
1584303511.44,$M4.1 59491 345 341 -22155 -27315 0 0 *51
1584303512.58,$M4.1 59492 345 345 -22155 -27315 0 0 *56
1584303513.71,$M4.1 59493 345 349 -22155 -27315 0 0 *5B
1584303514.84,$M4.1 59494 345 349 -22155 -27315 0 0 *5C
1584303515.98,$M4.1 59495 345 345 -22155 -27315 0 0 *51
1584303517.12,$M4.1 59496 345 345 -22155 -27315 0 0 *52
1584303518.23,$M4.1 59497 347 353 -22155 -27315 0 0 *56
1584303519.36,$M4.1 59498 345 341 -22155 -27315 0 0 *58
1584303520.48,$M4.1 59499 347 345 -22155 -27315 0 0 *5F
1584303521.59,$M4.1 59500 347 345 -22155 -27315 0 0 *5E
1584303522.73,$M4.1 59501 345 341 -22155 -27315 0 0 *59
1584303523.86,$M4.1 59502 345 345 -22155 -27315 0 0 *5E
1584303524.98,$M4.1 59503 347 345 -22155 -27315 0 0 *5D
1584303526.09,$M4.1 59504 347 345 -22155 -27315 0 0 *5A
1584303527.23,$M4.1 59505 345 341 -22155 -27315 0 0 *5D
1584303528.35,$M4.1 59506 347 345 -22155 -27315 0 0 *58
1584303529.48,$M4.1 59507 345 341 -22155 -27315 0 0 *5F
1584303530.6,$M4.1 59508 347 345 -22155 -27315 0 0 *56
1584303531.71,$M4.1 59509 347 345 -22155 -27315 0 0 *57
1584303532.81,$M4.1 59510 347 345 -22155 -27315 0 0 *5F
1584303533.93,$M4.1 59511 347 341 -22155 -27315 0 0 *5A
1584303535.03,$M4.1 59512 347 349 -22155 -27315 0 0 *51
1584303536.15,$M4.1 59513 351 353 -22155 -27315 0 0 *5C
1584303537.28,$M4.1 59514 349 353 -22155 -27315 0 0 *52
1584303538.39,$M4.1 59515 349 355 -22155 -27315 0 0 *55
1584303539.47,$M4.1 59516 351 355 -22155 -27315 0 0 *5F
1584303540.57,$M4.1 59517 351 353 -22155 -27315 0 0 *58
1584303541.69,$M4.1 59518 349 355 -22155 -27315 0 0 *58
1584303542.81,$M4.1 59519 349 363 -22155 -27315 0 0 *5C
1584303543.91,$M4.1 59520 349 363 -22155 -27315 0 0 *56
1584303544.99,$M4.1 59521 351 355 -22155 -27315 0 0 *5B
1584303546.13,$M4.1 59522 349 353 -22155 -27315 0 0 *57
1584303547.21,$M4.1 59523 351 359 -22155 -27315 0 0 *55
1584303548.3,$M4.1 59524 351 359 -22155 -27315 0 0 *52
1584303549.41,$M4.1 59525 349 355 -22155 -27315 0 0 *56
1584303550.5,$M4.1 59526 351 359 -22155 -27315 0 0 *50
1584303551.58,$M4.1 59527 351 359 -22155 -27315 0 0 *51
1584303552.72,$M4.1 59528 349 353 -22155 -27315 0 0 *5D
1584303553.82,$M4.1 59529 351 349 -22155 -27315 0 0 *5E
1584303554.94,$M4.1 59530 353 355 -22155 -27315 0 0 *59
1584303556.07,$M4.1 59531 349 353 -22155 -27315 0 0 *55
1584303557.17,$M4.1 59532 351 349 -22155 -27315 0 0 *54
1584303558.29,$M4.1 59533 351 349 -22155 -27315 0 0 *55
1584303559.39,$M4.1 59534 351 349 -22155 -27315 0 0 *52
1584303560.52,$M4.1 59535 349 349 -22155 -27315 0 0 *5A
1584303561.64,$M4.1 59536 351 353 -22155 -27315 0 0 *5B
1584303562.74,$M4.1 59537 351 349 -22155 -27315 0 0 *51
1584303563.86,$M4.1 59538 351 349 -22155 -27315 0 0 *5E
1584303564.99,$M4.1 59539 353 353 -22155 -27315 0 0 *56
1584303566.12,$M4.1 59540 353 353 -22155 -27315 0 0 *58
1584303567.23,$M4.1 59541 353 355 -22155 -27315 0 0 *5F
1584303568.34,$M4.1 59542 351 353 -22155 -27315 0 0 *58
1584303569.44,$M4.1 59543 353 355 -22155 -27315 0 0 *5D
1584303570.56,$M4.1 59544 353 355 -22155 -27315 0 0 *5A
1584303571.69,$M4.1 59545 349 353 -22155 -27315 0 0 *56
1584303572.83,$M4.1 59546 353 353 -22155 -27315 0 0 *5E
1584303573.96,$M4.1 59547 353 345 -22155 -27315 0 0 *58
1584303575.08,$M4.1 59548 351 341 -22155 -27315 0 0 *51
1584303576.21,$M4.1 59549 353 337 -22155 -27315 0 0 *53
1584303577.33,$M4.1 59550 351 337 -22155 -27315 0 0 *59
1584303578.46,$M4.1 59551 353 345 -22155 -27315 0 0 *5F
1584303579.6,$M4.1 59552 353 345 -22155 -27315 0 0 *5C
1584303580.74,$M4.1 59553 357 337 -22155 -27315 0 0 *5C
1584303581.88,$M4.1 59554 353 341 -22155 -27315 0 0 *5E
1584303583.03,$M4.1 59555 353 345 -22155 -27315 0 0 *5B
1584303584.16,$M4.1 59556 353 345 -22155 -27315 0 0 *58
1584303585.29,$M4.1 59557 353 345 -22155 -27315 0 0 *59
1584303586.44,$M4.1 59558 353 353 -22155 -27315 0 0 *51
1584303587.58,$M4.1 59559 353 353 -22155 -27315 0 0 *50
1584303588.71,$M4.1 59560 357 353 -22155 -27315 0 0 *5E
1584303589.84,$M4.1 59561 353 345 -22155 -27315 0 0 *5C
1584303590.99,$M4.1 59562 353 323 -22155 -27315 0 0 *5F
1584303592.09,$M4.1 59563 353 325 -22155 -27315 0 0 *58
1584303593.24,$M4.1 59564 353 319 -22155 -27315 0 0 *50
1584303594.38,$M4.1 59565 353 323 -22155 -27315 0 0 *58
1584303595.49,$M4.1 59566 351 311 -22155 -27315 0 0 *58
1584303596.58,$M4.1 59567 351 299 -22155 -27315 0 0 *58
1584303597.69,$M4.1 59568 351 303 -22155 -27315 0 0 *55
1584303598.84,$M4.1 59569 349 315 -22155 -27315 0 0 *5A
1584303599.98,$M4.1 59570 349 315 -22155 -27315 0 0 *52
1584303601.09,$M4.1 59571 351 323 -22155 -27315 0 0 *5F
1584303602.18,$M4.1 59572 351 325 -22155 -27315 0 0 *5A
1584303603.28,$M4.1 59573 351 325 -22155 -27315 0 0 *5B
1584303604.38,$M4.1 59574 351 323 -22155 -27315 0 0 *5A
1584303605.48,$M4.1 59575 351 325 -22155 -27315 0 0 *5D
1584303606.57,$M4.1 59576 351 329 -22155 -27315 0 0 *52
1584303607.69,$M4.1 59577 351 323 -22155 -27315 0 0 *59
1584303608.77,$M4.1 59578 351 325 -22155 -27315 0 0 *50
1584303609.86,$M4.1 59579 351 329 -22155 -27315 0 0 *5D
1584303610.96,$M4.1 59580 351 333 -22155 -27315 0 0 *50
1584303612.11,$M4.1 59581 349 337 -22155 -27315 0 0 *5C
1584303613.21,$M4.1 59582 351 337 -22155 -27315 0 0 *56
1584303614.29,$M4.1 59583 351 329 -22155 -27315 0 0 *58
1584303615.4,$M4.1 59584 351 329 -22155 -27315 0 0 *5F
1584303616.48,$M4.1 59585 351 325 -22155 -27315 0 0 *52
1584303617.61,$M4.1 59586 349 337 -22155 -27315 0 0 *5B
1584303618.7,$M4.1 59587 351 355 -22155 -27315 0 0 *57
1584303619.77,$M4.1 59588 351 355 -22155 -27315 0 0 *58
1584303620.85,$M4.1 59589 351 355 -22155 -27315 0 0 *59
1584303621.94,$M4.1 59590 351 363 -22155 -27315 0 0 *54
1584303623.03,$M4.1 59591 351 359 -22155 -27315 0 0 *5C
1584303624.11,$M4.1 59592 351 363 -22155 -27315 0 0 *56
1584303625.23,$M4.1 59593 351 371 -22155 -27315 0 0 *54
1584303626.38,$M4.1 59594 353 367 -22155 -27315 0 0 *56
1584303627.53,$M4.1 59595 353 367 -22155 -27315 0 0 *57
1584303628.63,$M4.1 59596 353 363 -22155 -27315 0 0 *50
1584303629.74,$M4.1 59597 357 355 -22155 -27315 0 0 *50
1584303630.88,$M4.1 59598 357 353 -22155 -27315 0 0 *59
1584303632.01,$M4.1 59599 357 349 -22155 -27315 0 0 *53